mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Methotrexate,AAC,0.0134173796141023,0.647170094562773,438,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0169481637978779,0.647450790755796,528,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0144787125155436,0.64797180355423,412,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0160307695957076,0.648013214232535,488,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0346760475230584,0.649038816082981,134,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.015818850656602,0.649650838692833,727,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0182768693579993,0.650864101843479,148,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0171445870870281,0.651386540683819,552,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0302626247468252,0.652742884602834,236,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0214587868886255,0.652991107589372,150,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0157627765746347,0.658107178574821,448,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0142444003446623,0.658478608180845,670,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0487119122279327,0.658610865296823,129,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0183014687578329,0.658668501104523,511,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0162078803075596,0.660978696376476,492,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0149933007329369,0.66147690392355,602,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0145477095678155,0.663268720188177,514,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0158873807108025,0.664205182294993,491,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0160868270485172,0.666287458320497,298,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0153233542674367,0.667168492948248,479,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0138191935212409,0.667622578362244,699,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.022023018435337,0.670429383754175,174,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0329875926681063,0.672143461827744,471,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0136313420568404,0.672652571050536,163,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0138639092274349,0.673043739928538,666,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0152959368521411,0.67315713995887,693,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0147600041352663,0.674158328272854,409,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0195512676798974,0.674709215592139,747,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0222468837767735,0.675864374030222,248,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.023222204628444,0.675921991792749,97,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0134417874193417,0.676056915933466,383,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0154094998984333,0.67672237033837,566,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0214587872652801,0.680150903517311,468,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0127500931398934,0.680283722336434,401,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0125772053145274,0.685013083730435,382,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0119257392229313,0.685944180706438,711,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0121165795154829,0.686207603501427,411,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.013820228309713,0.686284039281809,441,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0302312671018015,0.687049958400578,144,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0187113861094912,0.692264767816335,684,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0138016830881957,0.692287730718279,662,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0196158250457179,0.692288032642438,590,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0137948459915402,0.695958401971771,319,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0177295679116287,0.698062668841526,287,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0129008245515279,0.699934988026294,364,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0135913644826517,0.701748791849204,415,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0142190366868985,0.702897166359747,549,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0138234378575977,0.704528622146929,120,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0147530123202473,0.704757359413284,442,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0139681810959836,0.704830690024522,165,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.012428098437778,0.70484710156918,614,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0115783891937643,0.705151619530005,1,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.013508655250175,0.705329130883972,169,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0121984009298313,0.706002718194954,337,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0161505320756184,0.710511681120373,737,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0131426568528725,0.713669010648984,262,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0135070246997041,0.714490845469443,587,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.026471591400852,0.715300018511775,171,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0163231702746353,0.717987214279782,526,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0176507128570687,0.727126310182311,689,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0109566149428404,0.727480463836602,649,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0401635480447335,0.732753947209673,101,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.013269893417862,0.733393820722286,639,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0161069898212772,0.734233507044116,585,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0116920729920671,0.735400788570554,31,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0168543290552247,0.738458539650423,591,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0123619451712098,0.739509199167922,732,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0110497233574646,0.743343204757379,512,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0120358478594171,0.743841247846702,684,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0177418075021143,0.747085293750689,143,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0103250760657546,0.74787371858618,272,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0101588636277267,0.750730286232179,676,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0149477719644035,0.752854327484982,271,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0103351258342573,0.756633031517788,640,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.010737160808532,0.759826235116137,257,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0110191156248494,0.759950122743454,60,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0128414960862109,0.762715744701898,589,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0103175430309887,0.768359450065887,567,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0325986350991045,0.769611792803407,185,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0127039933421654,0.771683798028955,56,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0338191063232287,0.77208025927682,131,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00937323338577937,0.772871398320402,214,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00940124350723808,0.773212070549748,562,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0092157899974565,0.774304577189045,368,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0164742578630426,0.775241258521529,92,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.01142472771651,0.776291394407271,103,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0102728309586862,0.777435759643687,299,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0106733219832067,0.779929796742857,485,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0104261377873031,0.78083260499931,179,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00886797714959691,0.781179598345068,63,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0158727793124094,0.781470860521873,122,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0141255181943907,0.781648481306629,526,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0116341370585832,0.781988538403413,291,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0118033699360981,0.783187512434258,697,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0101445458722145,0.783737677069856,300,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0132589457077184,0.784355441584447,754,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00999345850641481,0.785948657807318,428,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00990341202747506,0.788099111269721,426,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00986420243364076,0.788949225313019,183,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0102400191448732,0.789621067012132,94,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0101061992463166,0.789991145330878,230,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00991025759341169,0.792485211857052,24,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00841735128312284,0.793007351089846,248,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00920316940412005,0.794035228112013,626,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00993371284509633,0.795267273624798,71,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00896220742732268,0.795901243935573,569,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0128545133264607,0.796093580358895,262,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00878311724816051,0.799053317668743,522,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0113733151826907,0.799915177309398,527,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00788213755915312,0.800162916729707,266,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00892369031003261,0.800667103798386,515,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0124849948884876,0.801435755910571,92,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0137194066221106,0.802574194062203,248,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0128798999689914,0.805098474607552,10,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0131357816554319,0.805671282372036,78,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00883427070111378,0.80648682470142,418,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00908571631906938,0.806818768134692,70,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00811504546968829,0.808431562676788,322,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00852081306802084,0.808536329079141,408,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0178549464736611,0.809722187544485,459,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00898405825156105,0.811927368779051,55,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00885888620693173,0.812517445933351,201,pan-cancer
mRNA,CTRPv2,968,AAC,-0.016274670802273,0.812634587423451,9,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00719885246300902,0.814026757550433,354,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00765420372790096,0.8152571577803,213,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00732413235147968,0.816578030320563,260,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0124490709084658,0.817111177384002,361,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00771093301167021,0.820392759047151,745,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0103024924208555,0.821923433362899,564,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00826908081615296,0.822505506945164,43,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0101462040423839,0.823603912110555,604,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00748291733911446,0.826042122752684,608,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00828770360601217,0.826246548996318,655,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.014681945531829,0.826997807205213,142,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00733906595700934,0.827417326486252,591,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0092869272896889,0.832791614909157,569,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00705552983000842,0.835548544575421,252,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0112288365020223,0.836557040442707,399,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00748722998739881,0.838481347229667,594,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00695611418761182,0.8398618791511,91,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0138427399649213,0.846494934427159,305,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00562524789427234,0.850701429470513,259,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00709366041460331,0.851802524525946,637,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0063880590245537,0.852331268974732,663,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0084360250531818,0.85345300931656,100,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00640955294676494,0.854774899675119,519,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00669186529712973,0.855432457231954,309,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00809233804379358,0.855450022117388,756,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00646519304173483,0.857158065357863,197,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00609384554782557,0.860174867074324,423,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00869439424515209,0.8631791855077,491,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00468246159463739,0.863404702301589,264,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00597927713835275,0.863516506304176,481,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00645400507461593,0.863841299509654,366,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00618753689673697,0.865021401490504,119,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00747456100723764,0.866786063082321,461,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00544691125949864,0.868985811221461,752,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00785200358774753,0.87041351026572,415,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00582172991244145,0.871334590379881,361,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0118504836817332,0.87379785362066,126,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00577732463656092,0.874381699727926,405,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00492684264043441,0.877877569735185,247,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0049351370701206,0.878704741406173,89,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00514372694389829,0.879312057201139,462,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00546596738965387,0.881630866104184,127,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00492737996792193,0.883690455242584,726,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00505650578700039,0.884341642637864,706,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00767124310356836,0.884954040275359,118,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00512599869245264,0.885361618543513,396,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00670877317325191,0.885611525953958,3,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0046521022035632,0.888352106572006,207,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00700354662281708,0.891111991875894,526,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00470797470384287,0.892104753350392,701,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00491931277572679,0.893424821933598,657,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0068395113285105,0.89530012122991,271,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0062353752826231,0.895504682947777,507,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00492045184678569,0.895760794364803,667,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00454576602544729,0.895785389379209,561,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00679411674806324,0.895974064315659,707,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00583761708478351,0.898184794428829,581,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0052343505833166,0.899457966522568,439,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00440111563953295,0.900314283427865,16,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0069427987885736,0.901144872909508,359,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0047492249947043,0.901482156762075,452,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00458423249092736,0.902818016966945,130,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00420769973408633,0.903070971630588,558,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00363962715220849,0.906203504746089,690,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00439602397480363,0.907963841217622,638,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00356532273097396,0.908009190991859,33,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00583098878927594,0.908166194156445,643,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00425682280429641,0.909313184454595,95,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0043249811347048,0.910451508562601,102,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00388746000722701,0.910805513230751,79,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00374865383076618,0.911076968264875,385,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00521288341763678,0.915461098888098,49,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00803591093350317,0.915532892582095,140,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0053385273250813,0.915757612832909,680,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00549002465577544,0.916101658478028,392,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00554720462544153,0.916198203343221,320,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00389942194929217,0.920905493134423,115,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00719527090398823,0.922178420687968,641,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00346549643631416,0.92425048429449,52,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00305871327243839,0.929839804472499,631,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00287761134296285,0.931295869362456,446,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00292927324510625,0.933783782858529,456,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00300485429848379,0.935243386339677,357,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00264610893385456,0.9364755988118,400,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00270374595242801,0.937201194134082,293,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00285250803683848,0.939974306158052,85,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00338305366663125,0.94205491324419,259,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00271704050236228,0.942220165158716,406,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00246260991891346,0.942871304636203,465,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00246033046031989,0.944465266156446,648,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00229537224814186,0.944800570266591,267,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0026180948155118,0.944875177242598,208,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00246627083579978,0.946404235091032,86,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00222655638587332,0.947109652151661,379,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00278789476377344,0.952318452309078,694,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00204372044639083,0.956358749872089,50,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00154166059523084,0.956417441751806,265,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00245003843705379,0.958999583437673,329,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00237516616250451,0.95988051066376,268,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00257436075287777,0.960305923276817,218,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00222198223443313,0.960762811866447,669,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00168695895050238,0.961309806682626,510,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00171067562667896,0.962000461504006,72,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0020379473133364,0.968768692458391,554,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00145728657802997,0.968948749172388,84,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0013329986987954,0.970485485826703,434,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00147286980968184,0.972396440656961,535,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00106635057064454,0.976516693058803,750,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.000948102361730748,0.97999471143671,470,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00155043309731421,0.980020948554815,232,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.000837983264320006,0.980389821379246,739,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.000852469815471715,0.981922959515182,616,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.000729415351645521,0.982099730434455,725,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.000772126643617575,0.984077105105143,136,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.000921006833526877,0.98463541048772,417,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.000538739883118365,0.987601538038257,560,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.000913947740051989,0.990123751531611,68,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.000776246291490552,0.991487079049052,172,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.000382540316868962,0.991662616804056,427,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.000285975826499694,0.993652883344985,281,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.000263474386618017,0.994146299904756,595,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00022447851393526,0.994755175462002,557,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.000162230133569344,0.996214299897289,380,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.000194963086304047,0.997048306064382,599,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-6.81858007159744e-05,0.998964990550209,606,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,1.68483644966103e-06,0.999974815951528,261,pan-cancer
