mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AS601245,AAC,0.0339092252161661,0.507285884387908,36,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0355033877712603,0.50730133392568,237,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.179159306531534,0.509979501460212,31,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0333190082425969,0.510459669853333,293,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0310610865587797,0.515239663686482,53,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0438213759573371,0.515428799048046,685,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0449883539809267,0.516321292350973,415,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0322853831398202,0.516430661807508,159,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0583002953031639,0.516978564667,459,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0437745147614891,0.517567457342157,67,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0325842636455596,0.5180103307454,55,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0430636757573652,0.518443210375372,261,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0319376244561874,0.519249486145882,655,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.034849081675219,0.520249584253209,300,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0564493762012182,0.523464768763638,83,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0275542449319613,0.523674111165548,542,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0380585636604152,0.526279092001833,564,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0303961240631013,0.526578499587575,629,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0321460466714492,0.529655033217694,343,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0461327384860634,0.53200263702357,581,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0298547719362081,0.533562594144314,75,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0305138371416485,0.533593246402647,30,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0282582147138016,0.539242189183694,480,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0299146963252015,0.539366658293874,457,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0292551458550779,0.539445856328241,682,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0305142132229952,0.540427291940778,572,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0541908997611237,0.542142833987296,295,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.178656088671071,0.542443013987613,248,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0302642281560424,0.545223630581039,350,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0286415698707486,0.547810889319461,149,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0264451278587223,0.550930085850345,47,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0390626583110118,0.552679637889763,277,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0446300409875672,0.55268382355559,717,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.028292235193708,0.553216206215536,193,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0271683896203166,0.553430539294444,187,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0325546398334432,0.553578180170045,409,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0352645528507499,0.553647813460513,527,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0305744966662795,0.554838837910274,713,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0281522503344919,0.556418556843643,413,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0257307891325805,0.556749935786911,512,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0295745922415731,0.558539262758026,102,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0457480058604686,0.559249414595576,399,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0287634564426232,0.561826947169124,366,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0527961814422027,0.562322756300623,134,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0276975376539222,0.565168229109701,229,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0280797686731288,0.566115306559326,540,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0282211970460392,0.566259485661467,104,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0457329584786735,0.567805174829391,369,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0270713383731089,0.569195489159447,120,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0270030499806734,0.574416301850961,661,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0470985158553448,0.576630842596512,487,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0281684669981223,0.580317895038731,724,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0245897608594244,0.58116488215084,441,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0273411619250833,0.583118717234516,304,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0327058975333016,0.584667719088111,234,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.150696215290517,0.585417731425251,51,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.122342755119616,0.585466322451442,526,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0245631857393565,0.587288505544421,700,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0263957713811085,0.587313255300934,183,pan-cancer
mRNA,gCSI,bid1870,AAC,0.045465627189041,0.590218732244216,78,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0393884054060061,0.592264829568875,440,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.026427158046712,0.592361989159265,322,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0260582130580491,0.600606174051872,362,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0447612891831898,0.602105994325087,128,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0240453436904071,0.604153381939503,715,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0269957778391178,0.604595943848586,547,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0311122730139532,0.60552827217816,714,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.024880139161135,0.608351883828755,744,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.035215188283948,0.609186436193419,105,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0242859127215612,0.620420885604625,602,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0262531939671234,0.622247613318199,590,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0434002372151576,0.622811046341101,164,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0440578967823738,0.6245063206794,641,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0250365528578058,0.625539301701105,424,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0222053879249013,0.629256642243157,56,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0443072792221421,0.630378449923325,308,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.022715926408323,0.632148032072376,125,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0247069033655377,0.632235294224694,739,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.042608100074098,0.634037397031802,151,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0316424550928843,0.634064710569294,147,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0233695045630217,0.636188005853986,638,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0234414617221636,0.638904394097353,154,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0654929532233031,0.638961894703828,325,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0230289192307707,0.63928247811806,24,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0213460191345977,0.640045162520375,410,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0279790644869612,0.640406958051665,12,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0226374816902329,0.641413435407611,98,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0220623975291255,0.641423364128178,418,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0205356344512601,0.642432244792605,621,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0324079661541372,0.643261675937916,754,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.128452478913738,0.643485391120021,283,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0242631614748528,0.644281471559218,601,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0209363313432277,0.644752600733477,481,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0279231047868235,0.647177782787534,259,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0705320271178646,0.649871680310367,101,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0228338022192211,0.652152048412952,364,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0188676785460512,0.658563810346846,504,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0390221855198622,0.65999684172029,161,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0392428777378124,0.660844738203698,137,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0323643414174584,0.661458688189516,21,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0227516294122688,0.666403891319237,148,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.022051991517088,0.666444749196699,115,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0203868769368761,0.667682820152606,314,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0234046470123706,0.668838331966939,534,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0298159800159912,0.671829188439572,121,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0200205170393306,0.676435059859524,405,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0185353382629602,0.676510494809597,755,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0217698699680162,0.682232210804399,42,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0319305771910458,0.683307061851469,651,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0204022165395034,0.688062737524269,293,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0207888164173379,0.690775351392736,497,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.103403129023126,0.69105893689586,630,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.100964152620763,0.692918112110347,72,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0282948810692125,0.695395359912194,669,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0181886228486949,0.69549765739092,479,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0335025490493033,0.698772744528487,287,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0196421120173819,0.701690617450092,646,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.11099977909593,0.705517950527654,3,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0879376928021634,0.706758246781265,188,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0250769988513512,0.708953847974301,599,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.024614288935588,0.710744461869907,254,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.034579863984872,0.711123807023659,132,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0256425136033789,0.714439863963031,168,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.016579124836574,0.716625688848942,402,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0248188457454969,0.717238457791441,443,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0177656058450269,0.717824405623997,32,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0179986588619968,0.720485796791294,552,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0202620633415554,0.720538622255384,334,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0158722526317194,0.721558504892896,663,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0196231427330664,0.724726076112772,346,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0311837769559292,0.725006359853146,166,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0171777601756732,0.727227215575068,65,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0171944777383843,0.728333743468644,246,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0160637590150833,0.73156171204058,424,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0153094849785927,0.731664196229081,465,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0173421919196898,0.732230627590851,113,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0146867068990443,0.735635322082561,683,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0153698322979566,0.739648750010976,415,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.020348681460043,0.739891639528487,176,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0290543127225346,0.741875540771718,172,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0149232733061767,0.743132438166948,701,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0187778023393254,0.744279263565016,100,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0162746825118615,0.74496096204135,178,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.015615030400292,0.746246162974906,357,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0156893400285963,0.747419271304155,732,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0232100711031714,0.748035043857422,733,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0240774523485026,0.749454034508173,747,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0682508726500758,0.750891994654702,691,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0157697661665421,0.751998514280273,639,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0189138591071695,0.752798408405365,40,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0281421160768714,0.756948826552105,144,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0146814176914641,0.75833735110056,427,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0148045946582695,0.759353323839515,173,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0154049953179228,0.759442849120299,77,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0149460138481568,0.762641022477128,454,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0665353469690822,0.763136091467162,468,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0719399067153245,0.76507715816587,273,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.110638223628294,0.766466755435076,93,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0146428954778392,0.767369344557528,397,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0178466305304166,0.767446174115852,370,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0148044760089942,0.768741004276546,136,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0142289983997257,0.770198634523124,566,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0132001034808717,0.772280175462574,312,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0134428989671255,0.776105831664302,434,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0146227963758938,0.78040515174077,72,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0239934034804649,0.781800099474458,658,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.013884234011062,0.783243370795568,615,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0129741671460111,0.784710512024597,696,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0135438609933816,0.784907210819676,181,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0147884244528638,0.788797655194805,257,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0134781636672868,0.788835132025441,90,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0433101472520836,0.790018128676536,656,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0127671561486438,0.792358647538687,672,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0175532728897128,0.793812903109165,463,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0111319703040766,0.794702655691645,368,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0127300769829472,0.796509490562686,562,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0175452864915283,0.798120965329304,548,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0153445789847859,0.798172100254719,737,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0149219331247053,0.798429070038702,461,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0179387950743837,0.80204797709635,92,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0113881294112381,0.802924911025765,284,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0213601424818839,0.803220437215818,160,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0119592756220396,0.80351721878757,426,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0114009327173683,0.804666877044878,669,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0125221470098905,0.806294608862613,22,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0162337858872245,0.8102952641364,210,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0113846411594591,0.811440953200519,43,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00982683406643477,0.813366981112894,363,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0105871405256756,0.814039977561381,551,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0113124542244811,0.815312335786704,614,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0192895414869602,0.816916114469386,588,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0157955373705829,0.817931195918251,162,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.025709366903031,0.818377262589869,108,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0170668051350937,0.819046840908779,694,pan-cancer
mRNA,GDSC1000,681640,AAC,0.013267404241826,0.820093564753019,8,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0115700686785146,0.820756422537111,241,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0154006648533598,0.823629857092626,175,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0112654330702559,0.824438033525054,495,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0112837266830049,0.825049734678275,673,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0101944282798939,0.826581379849321,89,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0166066989192748,0.82695123999085,507,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0385422235473732,0.828209633897188,61,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0104821688820672,0.831286977191001,741,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0100477013843825,0.832702855712482,723,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0158322264989044,0.834680814124346,53,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0140361042418913,0.834741007926139,231,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0124681867090224,0.837338163869601,394,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.018669840031049,0.838579094900583,140,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00975078076562927,0.840295416582426,201,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.017756259735727,0.840807067222276,171,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00901064824027547,0.841660768602713,42,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0524442904417329,0.844250747497263,314,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00857317713904256,0.849249587397883,287,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0142525783053629,0.849544391907221,554,pan-cancer
mRNA,CTRPv2,968,AAC,0.0152154607390854,0.854138063694668,9,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00873600997965403,0.855086526985997,107,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00916094985408653,0.858699571154292,188,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00846108280187439,0.861308932751689,675,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00888856641603523,0.862697530305499,314,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0086495907008842,0.863765081212208,296,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00859652563684466,0.864888485964497,520,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00882694124301435,0.866037272899719,93,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0127587355508875,0.866731336458258,232,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0126992937645041,0.867768309682493,585,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00937847424668137,0.868371223443036,589,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0467732834247488,0.869799421196735,491,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00959982170656651,0.871231711340124,607,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00674558889821445,0.87972117912205,557,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00710147091935883,0.880348771014592,262,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00736914135770428,0.881308352735936,575,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00692836338109346,0.882694673117118,628,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0435651837166928,0.883471113696191,603,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00683750787610738,0.88468053931959,396,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00775267078292321,0.884843465250709,380,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00612612272160132,0.885164535567473,209,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00882265473169901,0.8852862610533,604,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0212917545051852,0.887746585437329,185,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00706294488942495,0.888276128730006,71,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0119061564772465,0.891438714119135,305,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00561951959472947,0.901781428900074,301,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0104765143864981,0.902423896346409,111,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0314672865217212,0.903324266610723,76,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00565177774739676,0.903604933794556,76,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00815740343451049,0.90405007019952,54,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.028152860903265,0.908858394157742,92,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00475213759771777,0.909847644744293,699,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00564496438526055,0.910162479761599,447,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00540588005643833,0.910928757207733,633,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00508390032530891,0.911707203937732,617,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0317122884367643,0.915710565534858,533,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00938780983019071,0.916237297590349,123,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00451795851202769,0.921308934487169,706,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0069032927290923,0.922635024123626,97,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0248430572545989,0.923853018094908,725,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00743805936743074,0.925134662954733,590,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00420747674613331,0.925242769906992,662,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00710651269760198,0.926543159331966,742,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00650314028713819,0.927406420639679,45,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00410708105451687,0.927512729197993,249,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.02447482522097,0.928733186332085,415,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00434279303457817,0.928925375457214,288,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00689567856296171,0.930656643617412,273,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00905266907466493,0.934225626720987,390,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00576194265800618,0.935152789659652,440,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00519198188059803,0.940439571408739,287,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00353481786834349,0.940624346584494,674,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00476504991600697,0.945743797030023,139,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00428372524939598,0.952137022248235,415,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00271931379905911,0.953218293874868,592,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00287218666606229,0.953305902091757,611,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00269453174131814,0.955502620120681,451,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00443111620381469,0.957681643085489,415,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0107387674895142,0.960839074962208,91,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00238568279989634,0.962607350950322,573,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00640875650083193,0.963831934543957,730,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00207190734212212,0.966398677877107,616,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00203354364917103,0.968536559483991,109,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00179973021009443,0.971577083412433,347,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00155726169904784,0.974699037463878,482,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00163543329726012,0.976750578516356,311,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00146093506623235,0.976850025911808,745,pan-cancer
