mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vincristine,AAC,0.0186134354846037,0.543274004943114,721,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0221706148713716,0.545811910489433,281,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0213073664160119,0.548141896067064,706,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0221930545209473,0.54949521560605,413,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.021174595582851,0.550139173163348,343,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0231483917300779,0.553339942436048,485,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0203421015137303,0.55395945659843,220,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0207844850515959,0.556936029041825,598,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0414498499784073,0.558450505608636,160,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0228134155754666,0.558630704069767,241,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0181727021948034,0.559961227093071,569,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0225561688630512,0.561973628051951,352,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0262461850383967,0.563162946087977,415,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0201237231918625,0.564507078161715,560,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0205154871208251,0.565020961010905,153,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0212941736719983,0.565252446210616,309,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.175312866524988,0.566728741536679,415,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0194204942064104,0.567939849765795,757,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.039212812353471,0.568029155606494,487,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0209483869686591,0.569378414221461,52,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0187321115582578,0.570331767858547,725,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.019670890227622,0.572609379465893,92,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0423888437146518,0.57421584821448,429,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0196712505259249,0.57476573513969,538,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0307321619150624,0.575043767056979,168,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0298852677688845,0.578375612616217,345,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.020109018272219,0.57915547142634,475,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0306491151930128,0.579999689660896,248,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0176024169039681,0.582570158918133,750,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0265792286866151,0.584014322116345,742,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.026514071199604,0.585051995906062,271,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.019259761093897,0.585138504412577,36,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0203172646778064,0.586401005028849,107,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0193560737311632,0.586648952412273,722,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0168924412812711,0.587844402855469,33,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0175852006277375,0.588191142219771,699,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0165860322078802,0.589998048198165,687,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0189652238524723,0.590076485949281,380,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0290488387901517,0.591767795323756,271,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0181210319864509,0.60175289733471,659,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0198002505833182,0.605215768008125,572,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0258226038710227,0.607391999950564,118,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0179042026044952,0.608775994090113,569,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0407103244185529,0.612186761432083,471,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0175200868616577,0.613121361471454,739,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.025270793922933,0.613858811051099,277,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0163584015331837,0.614695188312488,458,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0187542764576669,0.616810815202102,183,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0352289723093672,0.620423966733285,164,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0186564403871388,0.623853975541448,635,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0158553318390899,0.624274013699059,467,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0168821492494675,0.628541819479711,237,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0672344229753753,0.629234083237194,131,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0154065479047289,0.632869305150418,374,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0156538839482438,0.633401953988189,613,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0143663652382338,0.633998311640418,73,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0244421975472087,0.637343976062145,273,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0176692110364313,0.637997398611512,732,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0166364787268222,0.638562433961771,622,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0662554067030436,0.642249107969151,656,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0148116905801646,0.64384286142639,432,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0261452817723684,0.647183999698392,399,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0166609584142968,0.647255083478721,87,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0153269882709344,0.649501344639366,647,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0258939145570179,0.650763747963623,248,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0166369590032453,0.652377264894747,427,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0241641252773671,0.653010781802551,218,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0208963181351451,0.65440179163683,394,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0156688905576668,0.654704167145793,499,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0229839261353986,0.656590111717552,262,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0162397137606935,0.657834189707821,645,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0166183157980707,0.662212505638882,289,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0200462851391684,0.663130530819021,526,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0494244643989459,0.665109755583647,325,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.013381169529868,0.665789331387177,609,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0233527570374186,0.669046789478519,367,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0144729259634413,0.671227669420386,93,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.016080626988211,0.675567153356187,495,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0154885503889617,0.677746999685454,657,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.127466792913347,0.678156855986114,56,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0148403991899589,0.678231267775787,280,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0148430393036537,0.678913535591005,515,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0222511050850372,0.682789498062269,548,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0137943239437714,0.688827966940287,307,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0190034307663743,0.689163856620183,370,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0123087653803853,0.694478352543271,155,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0114266523347683,0.695662427992557,561,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0145776182381433,0.69923771503257,728,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0129286005681011,0.700003665674808,156,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0129850416622909,0.702580327089299,446,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0145195822949952,0.703073253966039,181,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.014181303936965,0.703467039646236,165,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0203441944242231,0.703801423986737,367,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0123305167110041,0.705162544742556,749,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0130253364358352,0.70852303020311,180,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0116253980134128,0.712922614979516,74,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0125690466909934,0.713773331901727,462,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0132181480824595,0.714079148239407,112,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0261802615517273,0.714143926414146,161,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0109461711888772,0.716115653300899,489,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0110270850661801,0.716190137619947,736,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0134117033536711,0.718368735969036,629,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0122048141462627,0.720856862373941,464,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0121058121872764,0.728722914007796,28,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0131104881181441,0.729167584794519,611,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0109085234835483,0.730321891319434,654,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0225268203393542,0.73202023512136,236,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0443828351993234,0.733211945513692,129,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0119430940415509,0.733411493268512,618,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0128041704403689,0.735215147263859,549,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0126711785362879,0.736925163486924,145,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0129479996766119,0.738046536374966,452,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0116833904851657,0.738927313146828,522,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0177405086456791,0.740474779055951,468,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0106255840005191,0.742716754383037,412,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0126954288043293,0.744832050892739,136,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.010303701498439,0.746583367018966,152,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.011935224969253,0.746913039670335,435,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0106580361714869,0.747347600524359,455,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0109584124053458,0.747640549696773,726,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0119758807813521,0.751299042789658,80,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00993594928100378,0.752403469494267,555,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0103656358161727,0.754696537553685,213,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0117700142687374,0.75526253562147,741,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.010718258797559,0.7558729709228,195,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0117188167756582,0.757992564206283,8,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0131698691311725,0.761701976307409,544,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0116522519787199,0.763604526595915,406,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0100789931463323,0.768700510729482,379,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0103568780565913,0.769039421358193,177,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00893799047084791,0.769268767970485,695,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0140207983459834,0.770161670475883,554,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0103819985146229,0.77038348785971,297,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0109696376590074,0.773768921344176,65,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0106396293075968,0.775635353155874,633,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0128939703597559,0.779480487217239,40,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00891844493174547,0.78015812218566,697,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00788028833830257,0.781019832617718,257,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0100325574314091,0.782052131296061,409,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00952478248492332,0.782068014380949,673,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00949102499977757,0.787265447111729,293,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0150164644147201,0.787568234508576,361,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00907222604430244,0.788922472118433,514,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0157754307062412,0.789563134849149,440,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00793148640456234,0.792937913277115,437,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00829801885031683,0.793111656916924,338,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0088893446195064,0.802085568183698,734,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00851843330523043,0.805534651371984,81,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.012848935980326,0.806174481352321,162,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.010166684248176,0.810918797248275,511,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00768581212165412,0.813859644960233,509,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0103371730877903,0.821155439700745,234,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00874504450218335,0.821223367540978,154,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00676324064186125,0.822605050429693,391,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00829955578852045,0.823078230000728,321,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00732638122180326,0.824973218013925,584,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00739208258358335,0.826004149059151,614,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0174833039841453,0.826538814695734,390,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0101300268421171,0.827262142628274,413,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00796565899309145,0.827590942521552,693,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00786627649240087,0.82962710060918,647,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00994694574759473,0.830631688948856,581,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.011217330586427,0.830821667998408,105,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00824519567481845,0.83186881321952,362,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00781650041558176,0.837717265994188,85,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00750712224928191,0.837994769699306,299,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0106787390839969,0.840641180611324,54,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00721486871060702,0.841591078091925,169,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00689775665463603,0.842466298966016,403,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0102328738029824,0.846626054650129,175,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0106292381022969,0.848424748084816,239,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00649331634919151,0.851391335723852,634,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.007254394080263,0.853411585446102,751,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00588320315318719,0.855826548649203,248,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00691356285444267,0.85841884265702,102,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00837234027504615,0.85864144465986,714,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00664071684232005,0.861564346013821,470,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00639300485743829,0.864136898050077,491,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00533059817241283,0.866459340764877,518,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00619729528213035,0.867398339428783,574,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0131479449651428,0.869215670773894,108,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00645022205942366,0.869391903323594,639,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00533512780459794,0.872624801264073,316,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00614496824933286,0.873419856626068,552,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00435939688155506,0.874733149431437,264,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00507327504244512,0.87805618837402,337,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00538688713470998,0.87928410749849,625,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00684334850959831,0.879565234310357,461,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00792572690514083,0.88186214290231,526,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0044088511630837,0.882963552074755,702,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00440651890426241,0.891466317612339,303,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00393243645688582,0.892976315885903,699,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00489165082832643,0.895627902643128,117,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00667959943499166,0.897774705199683,733,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00367219570129675,0.898110397238933,265,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00646242439403926,0.898713371380708,254,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00413568836278254,0.899533375855568,650,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0044047245245806,0.906394203490642,528,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00455482863438149,0.906468312485424,113,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00609477005859289,0.907239678600978,174,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00866157970316839,0.908514174073792,308,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0060944820981873,0.909205197604995,359,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0058276912695478,0.910698788350237,725,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00598220707123985,0.911433822652101,11,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00346697970313665,0.913345896483687,743,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00614815094812996,0.91405007860513,686,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00356310824976469,0.914663189050485,596,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00365759934179431,0.917392352425953,627,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00378162394714298,0.918918363776594,104,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00383799531375475,0.919684988366617,616,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00363739438453037,0.919793662665506,479,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0033201178709408,0.923799920982755,206,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00288928451880167,0.929821835903164,696,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00307831973765238,0.931247711220843,312,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00271987016232711,0.934906015453929,474,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00395147757850711,0.935359558094138,329,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00251125712564727,0.938688007186034,272,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00365593903196422,0.938957217381164,717,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00228790004465687,0.940824483986065,34,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00267451345188837,0.943776097078392,106,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00230574582231503,0.943923840539789,368,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00263655290415311,0.944632104482674,240,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00220443950093179,0.945881686779297,225,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00228958097990688,0.946394644582653,322,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00223172952009117,0.947804739236301,476,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00213213735641199,0.948315137294605,434,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00240481099458704,0.949332829276617,178,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00201737872755622,0.956577522608713,395,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00169180518797065,0.95691566048503,582,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00187801042587699,0.960175032007977,116,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00224215738217417,0.962074915539814,150,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00151889418136444,0.962749242819603,247,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00174129435594095,0.962929755393517,605,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00168231989603357,0.964864362849354,447,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00204850092791625,0.965310491017068,259,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00215539423375253,0.968064387293365,468,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0014807206288681,0.968112167904614,120,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00136685467148238,0.969962881925474,595,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00136018144389329,0.971320207243377,285,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.000925614159097927,0.977876155916932,365,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.000940404018210698,0.980683858172025,705,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.000893646949141312,0.980876148996235,192,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.000855807207129119,0.984921461982698,756,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00102043939822193,0.985483134729646,316,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.000492358951015451,0.988433012159739,619,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.000676380389000163,0.989730888623326,591,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.000314178497449429,0.994981859985737,233,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.000127330319569323,0.997106142433737,284,pan-cancer
