mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,palmostatin B,AAC,0.0223739155726418,0.623495159565708,527,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0160906021223785,0.626021520216806,602,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0169563729593586,0.62856675090754,262,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0174133366909491,0.629916659513726,672,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0175487666369404,0.63033690008807,70,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0144156380818801,0.633778374449018,298,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0240907953839356,0.634355564448841,571,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0160935743747841,0.63789850897791,547,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0159714817612542,0.638277805510051,739,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0171633558243094,0.640039941217616,587,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0151281871692559,0.642864364268004,683,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0141134044944439,0.645338546140673,556,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0168922630129797,0.64577834496643,298,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0260907906383491,0.650584097855801,643,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0233076629635832,0.651269752888218,320,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0163979366653679,0.653488934199798,728,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0164942407621757,0.653697566370533,110,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0159651662571956,0.657675908856143,43,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0155682403813413,0.658129843877692,497,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0148823679222127,0.658974432616469,659,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0167611099270905,0.659304706665309,751,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0153120836139849,0.660883743267523,622,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0141417442675532,0.66216838192283,58,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0190067616826981,0.664256868452831,415,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0160201949852899,0.664289063027726,655,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0217235620318281,0.664687345292809,273,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0158717896227736,0.664833368560856,483,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0158045006810919,0.66498316450962,146,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.016053508987911,0.665595881989472,50,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0136497223049361,0.666505243723317,228,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0125949260052258,0.667175145874403,489,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0162002634303176,0.667178074519272,230,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0124829402430013,0.6715752569584,736,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0194670356925053,0.673988350366666,604,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0157696220388791,0.676007622194012,572,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0133802681279151,0.679656011684592,661,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0198919173611778,0.684390429507824,733,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0219501708410682,0.684874841193737,316,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0186475169663713,0.685909907480865,393,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0147224097126294,0.686178780799432,549,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0213341501495374,0.688997879352123,399,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0122763600529472,0.689911208299259,518,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0259024262511637,0.693747507037438,271,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0137751515779991,0.694447793678532,586,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0144413449449107,0.695427930493463,289,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0204668650995147,0.695863848995377,271,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0127898313888804,0.697440358466571,502,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.012437645033895,0.698425557342738,504,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0142760924306311,0.700131132379143,85,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0232606820065997,0.700406703907933,685,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0130833918580275,0.705473494270406,597,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0130284496257374,0.705966565231404,297,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0108551621583567,0.708080737779329,494,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0448961435907448,0.708836040907712,101,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0470245567860163,0.712262876129027,131,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0134727843907775,0.712334554960307,135,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0137529154151995,0.713820853130126,485,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0122069370415324,0.71447471343537,220,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0121758173333976,0.715236912020234,5,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0125672725003826,0.719845204322905,409,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0114090523925524,0.721864417255961,723,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0223823061885238,0.721927582086363,143,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0164300351780934,0.72258403627246,684,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0125018742646822,0.72274098428281,460,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0119824834353635,0.724979713102478,713,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0129379375270513,0.73005461350495,347,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0117859437605077,0.733741493852938,187,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0107669498831977,0.734208464389319,749,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.013198780085127,0.734532636163108,540,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0170799815081539,0.738129152334774,88,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0114937353465054,0.738513901268851,569,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0118554761161443,0.739167383900126,645,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0128924243907705,0.739722114488321,109,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0166263817737236,0.741307312725974,162,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0107718392750118,0.741991024387091,614,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0108834972415261,0.747975886101201,538,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0109916696204824,0.750612970067201,601,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0220161007408344,0.751619947758152,83,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0145918387769137,0.751822104769341,680,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00991528371409207,0.75480545450896,562,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0107222253276243,0.754877069546937,42,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0119172508327969,0.755331583177204,115,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0095529235480333,0.756890249463437,402,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0185115931521066,0.758561311511994,463,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0102464809547841,0.759105109331731,404,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0109073717592902,0.762118003536996,426,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0157975238655737,0.762129510855455,255,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0117308010097355,0.764434965209996,103,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0103275558091802,0.767076910423418,59,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.022906498876535,0.76894711018172,471,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0103005446398081,0.77503517082173,629,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00966022273656364,0.775668210991232,203,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00832567790950802,0.776818200229215,245,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0101967675714057,0.777077886034867,684,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00782055709434747,0.781390271573779,555,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0100114920932291,0.784043462012575,229,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00926911649999638,0.78637369904035,727,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00986320324896949,0.787911895469895,106,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0197118168556794,0.789713761284937,459,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00856156804107386,0.789808449668013,670,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00951347854024767,0.792601506769991,451,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00894619548503711,0.795332392179954,701,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00735093230838373,0.795929653004146,561,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00992515385321908,0.796105068715028,200,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.018232347159574,0.796377715640927,126,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00875406204032125,0.796460989889823,693,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00972997304210556,0.797665307834262,638,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0178477337421387,0.798410661794304,151,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0115333796590284,0.798484150649924,461,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00821168952724759,0.799108581816837,270,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00863650976384893,0.799565225416271,631,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00844802323667176,0.800542681411302,379,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00852726666765818,0.801156614964877,745,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0093470446666641,0.802385606064693,575,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0125299183562001,0.803103682208417,663,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00863292982570317,0.803462730071549,515,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0129295527854708,0.805478399872149,415,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0153585584891708,0.805485611306503,150,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00746216773358229,0.805590630354069,583,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00877431560153331,0.80809419604821,559,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00807740232649834,0.808457028112067,322,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00865776006015613,0.809146403141685,244,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00819344883813757,0.810237798433511,380,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00773420231092267,0.810347145949719,337,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00707998369587114,0.813147793979841,687,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0119293702664504,0.813972632601931,11,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00786686660541788,0.814340056988968,81,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00992438815861369,0.814393007142884,534,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00648219964041865,0.817052120277385,683,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00752076688942107,0.817855907891443,744,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00761949897088297,0.817933103909297,32,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0246318794897728,0.819736331395706,325,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0104742020701605,0.821743311997714,564,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00689266126589746,0.823336117571774,371,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00694856394542331,0.824114251339048,209,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00805139648971226,0.824622727017621,120,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00683957371377933,0.825660394248429,432,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00648815423189963,0.836214203641052,253,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00604892752514684,0.836283034829944,437,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00747660303437417,0.837927495536503,79,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00731295849056293,0.837927700793419,141,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.010550924661833,0.838120070828772,669,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00683732543960015,0.839560185377193,403,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00722031949180483,0.842049743923733,41,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00659474263845734,0.844223046525698,663,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0117898475778569,0.844930700500453,210,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0060411277891607,0.845231420120831,82,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0118861134870848,0.845245611971168,326,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00855587105875576,0.845762083101425,234,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00603067233758387,0.846814530775452,328,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00625787353424264,0.849378990617014,752,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0063295891748963,0.852677989820221,518,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00630617067068451,0.85314453128153,66,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00674758914565812,0.85485001617943,605,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00915574455181198,0.855355820175675,105,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00995488904789741,0.855880660951061,329,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00663692685488892,0.855935297788491,30,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00671173977331179,0.856245087750377,447,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00670005753251847,0.858438245445165,102,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00953038182367209,0.860707943229742,268,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00599745885807939,0.867978129574725,107,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00558209948993244,0.869409912778903,533,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00556128365067724,0.869896470391037,561,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00513269477164336,0.87003480194538,248,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00865146409549707,0.87056682611406,259,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00528711498557145,0.871810820791003,221,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00805649693658004,0.875575386738204,606,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00452957093427713,0.877063144596806,198,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00418179199175518,0.879638992387498,265,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00770361814613918,0.880085212141459,10,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0092300676555545,0.881701478854612,168,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00564774603950554,0.882560091112657,158,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00402150839651637,0.886785294719403,238,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00518185112580827,0.888184787971202,635,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00664750860044821,0.889097222510674,742,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00522187424342478,0.889942489589951,552,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00707552738278802,0.891285704982955,468,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00615693203614399,0.892049428509549,21,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00493408123956066,0.892857016316198,84,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00497578236283394,0.893078830428897,593,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00471578844633901,0.89616017092134,192,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00921721026996289,0.898733757972096,171,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00434516552442436,0.901799797715093,477,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00442843033522902,0.902872836073076,675,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00342664697263126,0.907032025076238,711,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00633299074225526,0.908297551581162,29,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0037259725674624,0.91008396305764,512,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00376056253347158,0.911872665279047,520,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00696576964518127,0.91307128239103,176,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00312638241004587,0.918082189789365,582,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00325182911541611,0.92100197716093,243,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00343188767855337,0.921834200728186,475,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00335928397728608,0.927582147255571,55,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00310179316244423,0.928683352542711,669,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00277890700380395,0.929703289644484,467,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00293209922210121,0.930085279985047,640,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00298351017316702,0.9311273622669,626,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00504952300433738,0.932055228037238,147,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00307340052309945,0.932242958288805,492,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00567654235658326,0.933185936295868,440,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00262032279824583,0.934455138317386,212,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00380959603656382,0.934968560144429,394,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00278362184109314,0.935093927640724,138,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00227717491071563,0.94108238294727,87,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00243950627618482,0.942238880305369,740,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00242336669176987,0.944713598826449,448,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00231153539504862,0.94723799421208,632,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00217928800201876,0.948900461242807,510,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00235984264663649,0.949044041030224,300,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00183270715046685,0.950095873267329,391,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00408380265222819,0.950723378253976,111,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00213668669448218,0.951861019930509,712,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00315325493536817,0.952349453076283,367,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00203501500728462,0.95275117984208,488,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00676541430441374,0.952989619431111,730,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00249787954855253,0.954895618181008,737,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00202251629154173,0.955287978535447,633,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00198993403348074,0.955951399523307,482,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00282691991028492,0.956262917258972,526,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00246319970411446,0.956887426472384,235,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00159569909363037,0.957070541690524,190,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00182017168830375,0.958033470637648,715,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00325058618223969,0.958417161058218,714,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00186915794819449,0.95964978381008,184,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00151444704234619,0.966383281502406,413,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00252743845989309,0.966443123498503,599,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00151512031358202,0.967061384999317,285,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0013694608923429,0.968551094868419,188,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00129544195710765,0.970785908904495,194,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00123306633649844,0.97215732621708,167,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00106894843593978,0.972215160265481,251,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00101409159997741,0.972259392112456,39,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0010377510775229,0.972781702306394,707,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0013003812953007,0.972843641553919,154,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00198731132706102,0.973119636598791,174,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00109088324992057,0.974381128328464,28,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00095023025268782,0.975859628101972,332,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00348431878886226,0.976080344584587,185,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00172271684577152,0.97757427999845,548,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00100101402454327,0.97759119543618,525,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00187947606598585,0.980167262453368,132,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.000842273026051473,0.982387815858785,681,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00104331468747279,0.982701706596862,118,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.000880422590581015,0.984677934074412,349,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00100712276222787,0.984992525189531,591,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.000527403284938198,0.987849886208513,79,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.000506398165495884,0.989303784079636,159,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.000340955010226407,0.991829119652566,246,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.000269990850300322,0.993761117922937,31,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,6.34712238673942e-05,0.998129178139413,353,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-2.32279086186701e-05,0.999444723237532,557,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,3.23808050215506e-05,0.999472424323732,261,pan-cancer
mRNA,CTRPv2,JW-55,AAC,4.51326551693465e-05,0.999508210620155,390,pan-cancer
