mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lapatinib,AAC,0.0382663766162591,0.443830985425072,415,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0319029395290991,0.444676318064646,741,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0285478486687564,0.447801914285539,343,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.035289301204544,0.451346938621942,346,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0636006602165968,0.452629248350384,108,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.030519772260605,0.463048488143679,357,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0307111790463554,0.466115537708394,673,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0279308000633275,0.474323935849495,481,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.028105444604029,0.474810279800198,660,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.024975712581938,0.481141489534714,661,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0252280098199911,0.486177960162972,90,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0253681870187839,0.4868792587404,350,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0266187473901713,0.487662611147772,72,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0422403816185414,0.488146745701533,313,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0516112184025326,0.488804775996845,142,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.028436489945353,0.490708260150016,336,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0415148742451455,0.491641122766641,54,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.023875060545084,0.494941929770759,615,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0242473796902419,0.501733054460831,322,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0239140727008437,0.503489842733994,553,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0286810163249015,0.503593515017668,85,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0289508933214433,0.506156721426664,493,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0254800656716776,0.506544569241215,249,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0362059175337612,0.507452285345267,118,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0256878322785493,0.511169004032512,284,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0341246569157327,0.519181094587305,590,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0236978951030286,0.520783817503452,66,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.023630153169893,0.521489610064051,739,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0522501920473986,0.521600145585909,114,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0242466044487444,0.522400536822888,79,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0337196522717596,0.525203818103775,526,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0309681818118454,0.525643865071099,413,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0342779492442819,0.527202458098155,554,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0347107411478689,0.528684143592215,669,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0338021923985608,0.529623678964979,603,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0354612966390985,0.530932871570306,122,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.033715393352593,0.531439001735132,746,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0273884265049787,0.533176912152523,751,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0473669021370023,0.533639677428523,9,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0268773593995356,0.534271911513407,452,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.034758225340738,0.534898497389988,78,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0232314920517246,0.535148522379087,536,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0232958882951393,0.535564415240063,223,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0327040267155747,0.542790109532181,38,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0251816539281485,0.544072496853103,192,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0885390522433843,0.545777766264061,131,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.020891773793964,0.550214027282933,696,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0351393392298747,0.552720432131003,147,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0318598593876371,0.554913824421194,345,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.019410873450857,0.556043669536721,558,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0309724831500196,0.55769490049792,259,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0218862203603376,0.560193085829773,290,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0209427042223593,0.561325626501102,752,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0201438801885044,0.561469174420655,749,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0202590233693565,0.564259214976484,570,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0240605968207163,0.569461828248583,454,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0239349724704781,0.571542024493709,470,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0344617136524088,0.5716321524182,665,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0345898167944388,0.571962779523057,548,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0207718706568628,0.578108545086396,380,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0239887386696595,0.580077939270502,442,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.023165724456033,0.581508632719183,201,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0198870223757065,0.582954827794544,400,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0202486437349519,0.583199722143456,466,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0220749173461685,0.583602226151077,141,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0194958209342468,0.583835925694646,260,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0226007810332891,0.58500542445811,107,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0224171431886106,0.585540734210583,413,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.045337606494428,0.589114175780211,134,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0232279454325369,0.592038058918835,154,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0171220144357018,0.593094562308871,489,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0215519292376328,0.594402825159011,197,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0210321134430471,0.594904285533102,16,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0227610864241323,0.59564568308184,447,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0209801989047516,0.596852903874161,297,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0185210497140912,0.600638061439989,365,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0208975370815347,0.604658145638987,595,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0191084684391324,0.605122595266032,713,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0189037438805142,0.606040553077238,634,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0329439231822244,0.606907466184389,97,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.021346240968716,0.608331059767054,104,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0194378823981039,0.608493679363308,512,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.041396821928258,0.608930967760673,68,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0266718174596666,0.612352177840449,150,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0404465651790072,0.613323176367524,459,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0213962774644451,0.613670999290668,389,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0160916085145453,0.615089509525919,688,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0311673679180855,0.615877031450923,375,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0246109833030922,0.625952698447868,348,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0201888241388037,0.62618401340304,492,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.016861485356259,0.626584483472652,3,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0177795839514159,0.630371464039241,26,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0202101960247027,0.633049280318208,130,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0350876229430488,0.633756567511286,369,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0198501048546374,0.64054535532451,55,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.017139723932507,0.641791853171356,213,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0267815158239905,0.642060211274504,571,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.016548049028898,0.646758519006809,602,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0154928713687279,0.647130160405559,753,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0167748433420945,0.655283735655942,640,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0169233689203769,0.657238201743014,47,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0182669469604054,0.657511321446485,127,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0171486817689493,0.658574755667003,81,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0257329891655888,0.658783223707036,175,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0165150247192491,0.661405166736543,379,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0172183761611271,0.662548528681175,597,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0262195224455154,0.663140604661236,685,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0179310105396063,0.663980551904009,309,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0154333532642637,0.676749447023213,237,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0174219178943358,0.677015697739693,70,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0170832058227397,0.682739348970743,732,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.016855913590385,0.683238320914156,629,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0152049291546045,0.686349817878082,686,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0172564600752883,0.689013353663466,362,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0176991926022219,0.689641420345931,200,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0171011042645014,0.690138845004463,637,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0147311265919758,0.693697547035665,207,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0241150612370502,0.695938762253946,168,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0166832724484572,0.698665478295917,642,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0161785299593269,0.701620702052022,84,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0143204041221606,0.702592191910759,316,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.016436607405049,0.703090858799913,102,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0154388745664406,0.706380891928884,75,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0184913128861113,0.706389806366109,15,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0147160751223517,0.706790388829544,727,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0198074238761009,0.715767114379642,10,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.018799599518356,0.716604799587413,394,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0134086256091666,0.720449640529502,293,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0134323704477523,0.720504623312681,598,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0190452633593144,0.724600967790953,468,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0196098664937839,0.726576030334895,361,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0283866505542577,0.72738703787467,151,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.013291711286458,0.731526068170685,180,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.012399745943334,0.736897294067408,508,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0117124696605443,0.737241525063851,434,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0113058111895841,0.73769154454074,401,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0110575495499641,0.739695899922124,707,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0133298959152058,0.740248033666722,169,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0135051985887032,0.741773521549875,263,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0136831957748458,0.747808165228729,655,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0132731264605422,0.753567626965825,667,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0251067260999565,0.753747872797279,160,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0118535475529048,0.753808580739506,31,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.025092677565167,0.756163466233612,137,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0161205252569405,0.757410738017593,235,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0170680041218513,0.761260894143947,231,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0115338232495117,0.762318899466073,731,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00969265047739498,0.762840419646383,245,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0114950417802647,0.763668630640717,342,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0115350245431263,0.765116201861763,525,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0111553712669329,0.767031192674552,722,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0123891042382803,0.767449439307553,116,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0239776526361541,0.768380742057576,166,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.011820848170094,0.768617147290778,460,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0109868062650795,0.769423659972226,388,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0105902244215583,0.769712640657893,77,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0101658972527016,0.7711727137793,270,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0107333973601101,0.771403983801402,608,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0106146925472571,0.773435752205998,521,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0124467482756812,0.77407722079165,158,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0116227973277431,0.777362215973861,657,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00997677178570415,0.777549300990187,584,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0125554443642305,0.780001183660201,103,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0114155102508776,0.782382801490653,110,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00911362793267515,0.783929713640128,582,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0115009647933974,0.787955130095948,552,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0147107530276318,0.789569092938758,600,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00899086075958549,0.790004257242501,402,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0143900757870469,0.79022696261294,468,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00926892720083105,0.791825914005416,214,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0204200144535946,0.791860869493636,111,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00865374151451317,0.795822986901019,759,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0205192416873886,0.796651632928947,124,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0100346833981917,0.797493489554475,499,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0103379118369378,0.806387803196762,285,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00884088314938283,0.806574261180564,59,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00996627992144334,0.81604637038584,638,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00980399751811096,0.816600303112496,752,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00972283872969498,0.817245559546605,728,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0122769241952087,0.817577248056755,176,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.013072657436446,0.818222013214435,399,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00845147863431492,0.819071218737442,403,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0072560545502741,0.820717486697501,391,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0185097661236304,0.824268098888243,144,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00933322497470493,0.824294464887604,80,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00850322638202577,0.826760043068016,701,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0137432509923745,0.826849664422969,139,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0111723628440071,0.832512245934905,370,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00711579703211568,0.832962973968245,317,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0177978928443104,0.834442565162714,132,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00850326703287008,0.834570688344623,119,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00687203782908417,0.838960723470975,743,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00609494625413508,0.844613607511913,561,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.008509046149016,0.846191075079427,115,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0152829146606736,0.84787881916044,586,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00679590797752731,0.854042861193495,206,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00667714936525186,0.854469402933241,246,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0154157885974902,0.854669027042003,641,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00712354030641434,0.855018122471184,569,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00725705037678696,0.856846098664278,475,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00745320309968864,0.857640221782629,482,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0153193623444598,0.860422429497346,308,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00701965067279984,0.863212019912444,17,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00734043165085596,0.864255064695714,646,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00660917381995552,0.870048538396281,674,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00657900966761731,0.874751603761917,146,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00922579117813889,0.878085739073783,210,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00760002127568381,0.88588077000542,585,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0109664671401756,0.890378633454159,171,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00649042293981668,0.890441625103302,569,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00528091376435147,0.897156756956232,420,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00477821256545614,0.897552290939277,693,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00705538307811653,0.898285118798279,730,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00405709966637738,0.901180892932602,202,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00434549628698904,0.906966662578099,444,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00498555920770857,0.908831400356748,705,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00463630562075066,0.910064849704084,18,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0043582205619608,0.911839500303457,41,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00425283483713043,0.914909208954039,8,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00836145770376966,0.917401188249782,164,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00363673381646217,0.9178220239112,337,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00391163184153181,0.918382448538459,537,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00419480555679898,0.920205455200394,457,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00796119006659706,0.921084729640795,658,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00358191655092248,0.92681998840879,558,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00362582820532622,0.928653963547376,711,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00362030001556481,0.929931911528099,120,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0069025883224988,0.931783058107495,123,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00333254227565852,0.934487401733698,167,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00353560623157057,0.935500181712094,639,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00380360142383091,0.940497725536697,507,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00274187832875663,0.947475503473518,229,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00210019646260354,0.953631371660381,496,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.002360147967903,0.954844129319189,566,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00196294050539446,0.960484167792363,319,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00247157827595616,0.963199786503173,735,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0018479480739873,0.964544892803458,183,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00157144715637846,0.968975217743434,262,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00224058361808843,0.969125076908567,162,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00153447481288873,0.970379837175129,426,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00150596718618737,0.970481778927167,57,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00158743380825116,0.970818116665419,113,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00209774516675534,0.979291461343693,172,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.000946090953135617,0.979361546888678,195,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.000949351818398628,0.981441680324521,194,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00120922018004748,0.983515003561666,359,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.000899750038341254,0.983566989789817,136,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.000536875229174794,0.988746781244145,273,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.000848160682793924,0.990861579991568,236,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.000359976195307491,0.991976764287615,614,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.000507320474458253,0.992183014066152,564,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.000548696715365007,0.992713368408029,463,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.000361687758071337,0.994328904657999,527,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.000237204766973956,0.995527014938249,106,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.000182548971430055,0.996203638135062,409,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.000190683615721462,0.996913432496449,248,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.000166497954901794,0.998293925108343,128,pan-cancer
