mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU-0063794,AAC,-0.018051575686242,0.619737084510918,408,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0226083936352005,0.620949542198045,21,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0254709427030976,0.622625144461489,254,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0250896438636407,0.625104033183232,535,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0162369143722463,0.626070593678872,740,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0154283425684686,0.627414631314166,615,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0179152791528972,0.627587997921066,719,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0140377078511415,0.629068683049279,73,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0148590568071269,0.633054417212588,223,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0257363904880931,0.63325681309806,399,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.01773021149243,0.633884382802891,693,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0164057400438095,0.63453511575753,453,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0183923156025194,0.638943936050238,293,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0259015996851679,0.639578185463387,78,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0165300905059132,0.639643740887562,659,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0173001142003012,0.64001852781037,698,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0180206226969784,0.641810647765263,85,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.034627114891957,0.642305090062393,137,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0165465771570782,0.642825675130702,481,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0212756992271217,0.643182831435908,747,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.01407843943443,0.644308252057662,702,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0159351485784257,0.644657557495287,640,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0178101174954106,0.644879950210554,470,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0165253064735422,0.646128640782552,624,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.140530347263515,0.647010572027119,56,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0213479835499846,0.647282904215265,554,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0153218564901302,0.650527293260959,387,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0241435388093522,0.652384120867005,105,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0239550483956601,0.653801074732773,367,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0213345513644693,0.655776978204406,259,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0340861408239884,0.655999407469643,126,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0149489990602959,0.656826487238185,296,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0157278059103626,0.660270495075745,510,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.014194292760036,0.66155371309817,666,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0152244492684869,0.664400490677892,441,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0163273890829026,0.666017397082223,426,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0146783237344833,0.666431320471661,343,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0141698787538816,0.668577999968169,397,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.016455843663497,0.671885369335186,552,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0137279852643378,0.673677426642654,313,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.122480990012268,0.676582365601876,287,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0149454629303657,0.676923882734117,734,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0148254356111226,0.677470990348332,203,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0160181101207658,0.677738435700226,389,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0148434344257842,0.678516240288378,138,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0155061925044437,0.68084294047855,309,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.014950348596201,0.687504236434368,420,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0142288378465796,0.688558740475646,51,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0152601363914668,0.690232466204356,184,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.012340353310004,0.691497538802087,721,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0191645439835043,0.692302354134881,176,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0149932414009268,0.693240042337189,653,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0152035306183492,0.693378738848191,285,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0291579357758073,0.693455517802903,124,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.013533338527119,0.694308880002481,79,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0152065909248518,0.694528566433703,289,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0145226273977317,0.695130708523093,711,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.016303970537212,0.700966622909725,697,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0146771835882193,0.701269174544589,667,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.013719551048437,0.702218886995914,625,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0142058182024608,0.704464086192843,428,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0142613791305128,0.706024440572612,192,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0135118921849306,0.707769295004189,301,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0177774846521382,0.707800472495731,150,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0119955867313634,0.707882753117596,565,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0130331500348264,0.709207788523997,557,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0133205231646114,0.710072156603424,660,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0132392488508015,0.71022782471541,448,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0132816223858037,0.714277263620829,13,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0142112346222107,0.714327768179165,406,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0126548163956456,0.72596748262654,319,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0127691218902269,0.728607199462248,409,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0127667195318145,0.740826933741355,616,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0131638458406323,0.741404544667294,115,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0399212305455781,0.744909039663327,129,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0114145688233522,0.746718654942788,602,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0122880034147319,0.750252379071865,540,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0126418813821819,0.751500772829259,442,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0100385879079415,0.752337711379978,33,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00960499029985929,0.753111635495823,87,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0107191918150317,0.7549696583116,188,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0107773521819649,0.755476207671501,379,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0115069792796122,0.756072622923576,87,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0105207737776073,0.75695141948314,542,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0144185369392871,0.757326700448303,326,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0205049923718952,0.758699431278902,369,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0109457522701441,0.760390869445612,617,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0141981964833139,0.761876219601488,394,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00883010585456908,0.762693555820203,577,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0100844321778907,0.764276173672224,596,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0215084649028854,0.764900943774343,128,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.010067054778096,0.765082744896355,739,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0155736055067077,0.765825312582604,320,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0104532582810375,0.768847044950199,410,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0109095536469374,0.769373766838509,623,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00977458992073791,0.769642844750838,523,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0123938604693972,0.769940417705763,439,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0218381884169905,0.772061946890846,114,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0100831151619174,0.772287759163131,252,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.01334923511962,0.779081213409283,302,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0108262176713306,0.779545776595872,80,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0168480331092029,0.780806280488409,440,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0206105246299587,0.782996728046365,459,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00923771760479262,0.785760130688237,444,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0104437304327499,0.786348962482462,84,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0377281281302832,0.786837245240816,61,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0085194610908418,0.788081115207384,696,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00889156411737899,0.788637298005482,383,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0083782582393087,0.789339544671414,57,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00888863730869537,0.792444151930149,526,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00855916361133224,0.793327773047768,458,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0103115068651105,0.794987407892407,136,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00928523252543534,0.795124435973339,569,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0202343698561546,0.796691537795816,471,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00813686131766069,0.798186983989769,133,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00991236213833584,0.798686246714706,655,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00989221260123219,0.799254391462858,65,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00980633813673279,0.800590000038196,179,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0198747354384079,0.800676842280436,390,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0118131702578725,0.800924460125526,604,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00830365908201445,0.802158630703885,272,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00866050946792625,0.802806499991135,47,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00807038029994918,0.806398699951466,303,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00819206320410689,0.808194979703773,316,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00864775743440969,0.808586057640401,522,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00802327372826782,0.80865865156601,225,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0782388555462282,0.809021906609052,526,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00726574122454036,0.81003719080882,198,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0076966675007381,0.810582558705385,74,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0133958188695013,0.811394656590178,375,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00869458967121026,0.811883449533592,415,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00930451606233094,0.813986793865406,241,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00749457780034982,0.816777783005954,430,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00728186377671215,0.819444971018294,690,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0125474757644197,0.819750669178228,665,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00808990318398288,0.821195168097102,662,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0122201785829958,0.821252229967713,415,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0100750280647545,0.82169072601095,669,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00893494120697543,0.821705999955188,227,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00810975502873906,0.823344088742394,407,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00949059990239622,0.823595278576867,346,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.011793904873615,0.825168124229193,468,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0104206466921759,0.82619567800989,536,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00736000453398585,0.828683008141864,445,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00717675363157183,0.828966995159714,468,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00817987930793024,0.829648891305525,647,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0072320156699728,0.829920828806519,213,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00681476929670648,0.830494366315785,670,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00782172819569032,0.833195874175456,717,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00834358713274334,0.834701379063578,182,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00687079036301343,0.835529603236673,412,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00656265907345346,0.837239942433064,570,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00716714456729215,0.841475593895877,48,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0100773198984447,0.845723280210042,725,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00766987285294266,0.846967306048067,158,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00652998319366406,0.847069318098804,19,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00612111416838435,0.849533635524052,371,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0101936342461325,0.851931087768767,685,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00998249253949984,0.853432613449223,359,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.006062009808831,0.85406822707434,246,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00898680655462779,0.855729031181819,29,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00592908778168433,0.858104004145073,699,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00592005063783878,0.85911136073978,650,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00680470263093811,0.860994700132198,447,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00680443829368359,0.86156894836156,208,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00591875300726521,0.863425981809354,421,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00836380946412614,0.864264580049188,590,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00659223774527951,0.864642866770486,298,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00653115579173027,0.867146639094062,646,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.005374317935605,0.8675120685133,214,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00722031103702311,0.86904732719007,100,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00637716347687021,0.869494570020346,347,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00693995239036236,0.872874255411571,291,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00868365094347236,0.874614834733802,204,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00885489294179416,0.875430658570642,139,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0119229943183014,0.87598202596421,144,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00494940507758798,0.877794262294274,226,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00601853815591797,0.879035058509335,71,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00483836310726065,0.879942268580767,27,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00542663516006172,0.880989997447688,187,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00565075377798162,0.881828671309705,173,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00549752070753396,0.882605403704837,125,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00460078035638499,0.886713069286104,365,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00511968379853019,0.890167206741831,167,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00428838116034753,0.896382924800739,676,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00723335585284014,0.898627383811965,686,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00714839813591435,0.899349682194237,287,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00420999856881977,0.901320095595261,207,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00366220864131381,0.903811610498966,290,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0090041795207986,0.904755329382859,658,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00449613874124396,0.907254674528007,366,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00389993153712858,0.909459154208188,601,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00372716943642585,0.912446614197644,4,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00413088069799906,0.914310043667248,95,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00400376096208534,0.914797308230181,574,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00383272932322417,0.915726403351404,488,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00332107529863239,0.918620107885738,553,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00365247924230792,0.919666371478666,351,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00470802502933887,0.919854815923319,585,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00336949443481419,0.920205083832734,520,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00687909361823696,0.920297524411621,142,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00327742230158534,0.922312393479354,608,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0037969249594988,0.923950998621956,352,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00707676928928692,0.924141119279714,586,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00511839353989777,0.925543941968745,45,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00360674875609622,0.925829069644614,181,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00309592103946018,0.929351186235734,755,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00279539483742689,0.929575322239766,354,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00432437023874233,0.929644613984429,680,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00282092768852329,0.931320735274616,157,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00312203515533288,0.931400178119116,668,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0027484522021287,0.933770080551849,404,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00394533343964688,0.936764725381481,271,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00255363342644451,0.937243614340644,260,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00360528515344782,0.937746767244226,3,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00273354081463685,0.94314519626551,201,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00255494362308265,0.946791938228502,492,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00267246612171769,0.94743744833361,109,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00486986572846138,0.948332809228854,641,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0025023985266613,0.94890367438305,55,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00227388254978219,0.951465872769375,76,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00309650689070367,0.952139878649086,273,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00209525699457713,0.954078702882266,597,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00192814373323894,0.954217254172713,725,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00267500130265717,0.954572617641793,742,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00262200087754963,0.955050278242856,717,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00299696140987845,0.955720699169595,54,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00200621882737241,0.957263340626868,120,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00170289682180932,0.95997166058204,380,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00173868370611249,0.961251299150997,627,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00170930669868484,0.961900925017533,177,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00179202846077081,0.962091017800972,321,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00315938915635686,0.96463757437195,111,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00132361379702229,0.965196246664743,556,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00217746745616984,0.967762160103122,571,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00108986574750092,0.972854206310277,535,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00123392323520691,0.974195456864725,741,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00124430259452186,0.974892641582991,113,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00121097314267894,0.974974128796981,454,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.000931960233878698,0.976452334357649,530,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.000974897452721079,0.979210632212984,52,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.000928804587876242,0.980886487308675,531,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.000822936798277257,0.981269700317826,279,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.000595815050479629,0.984420026179807,339,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.000852815160276768,0.984652511678454,737,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00104441927973875,0.984716110616181,210,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.000518566297139765,0.98831030140414,345,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.000392729434825855,0.989855151457007,194,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00041832857127356,0.991906128974495,590,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.000234116787750516,0.996215800529717,689,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.000122973354935222,0.997341068995756,60,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.000108105742774589,0.997489914030608,156,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-9.0668971087436e-05,0.998618691138801,600,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-8.24946528359294e-06,0.999865555671576,268,pan-cancer
