mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MG-132,AAC,-0.0568223284127365,0.366332327559327,440,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0397211397182388,0.370588381743275,511,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.10420779081702,0.371464144904812,185,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0674489359566174,0.371656199470573,164,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0678576621798027,0.375020606734778,459,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.108102131867454,0.378837959650966,529,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.03226445429514,0.38002035747737,36,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0481540967469758,0.380473174996063,231,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0314571081671604,0.383731801305072,608,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.130666225416149,0.38409275610537,188,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0351290676270076,0.38805355270933,102,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0292027107009646,0.391362918810187,723,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0335082568851664,0.394255670963085,357,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0346090546668778,0.395851964880792,362,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.108587676645031,0.396001215423126,61,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.144724443603812,0.398376581237647,314,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0307365747932083,0.39889510261982,279,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0309651815550609,0.399567616160416,42,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.028315852000096,0.404007902342903,434,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0331241695732386,0.40426144345932,50,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0378185231619985,0.404655922556879,191,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.030508901925444,0.405437492342693,424,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.155356722207825,0.410550011758266,3,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0329554582958503,0.411398017885503,611,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0308620885500891,0.411695774563227,424,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0525102371101622,0.415602033272812,92,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0321544805683095,0.42322496422381,20,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0603155705178489,0.42338793828064,658,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0437946239214156,0.424429953281547,239,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0274191447991363,0.428358289908557,708,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.027942076833408,0.430873945746323,322,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0548170319541089,0.43110255201927,236,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.146897068721864,0.431307737795664,717,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0318010686319289,0.432624230275933,495,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0279481991624145,0.435649314290709,275,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0413454120821664,0.436164441658773,707,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0306020056354966,0.436360858397604,110,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0300520400487469,0.438107562847008,194,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0252745027681275,0.438144843229938,556,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0285403898842179,0.443222871722829,59,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0493801250186713,0.444201698401488,232,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.052584461801154,0.445032929038699,369,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0292445842996386,0.451010480437162,86,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0302301122503879,0.451196159806879,655,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0282013522179577,0.453517895941501,505,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0288516084653955,0.454493998542804,53,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0291781024076673,0.456658816023665,657,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0285777861978065,0.457306633460725,119,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.139817624191185,0.45985748099254,663,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0398226453435057,0.460979185477795,320,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0253710913696927,0.461403042031741,661,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.026339345818539,0.46229992990973,511,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.139900793218536,0.464021246538997,603,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0293072545388927,0.46645864347065,376,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0530632863562191,0.46657641365379,128,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0289901194893984,0.471009536464703,79,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0392871461533456,0.478619816805945,67,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0227948524649396,0.479342243982687,583,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0409910647220687,0.48053004444223,271,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0253815180098215,0.482591023683,237,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0405842028153612,0.482844747321674,143,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.025685609483424,0.487364824088115,558,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0267687935877901,0.492074706817659,309,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0391960625449025,0.492164276153363,359,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0345336286256149,0.496527682416908,417,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0388862045985753,0.496609482812105,526,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0262918662759181,0.497868251474513,18,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0515867431600269,0.498501845050849,151,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0533906034610647,0.498692730319354,134,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0244068981845714,0.499143972906564,520,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0371387502445234,0.500772799862189,361,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0371223845634983,0.504119327050332,45,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0504223184248529,0.506779355330253,137,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0250358968988105,0.511793791324983,72,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0235963221628205,0.512028477608757,745,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0253468861618266,0.512304286521784,263,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0235130284115727,0.512428341200209,42,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.025704437381772,0.518315902394065,80,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.229572793165724,0.521908221324539,93,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0263182921287891,0.524431101101826,573,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0364786262753215,0.524836053512772,375,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.022441042983119,0.527517717779343,91,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0229041779404332,0.528823963978622,91,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0206523669350775,0.529085593415399,402,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0670027076236118,0.531711229642633,730,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0463546655195857,0.537023575243331,171,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.11894232291244,0.537350263277387,533,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0232822382848195,0.539019182817612,419,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0209848103403836,0.542948493172755,382,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.115050000011413,0.543413061127728,248,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0238437293113132,0.545164836186368,457,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0250746003104748,0.547369020848239,115,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0273433840828981,0.547459232942667,291,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0300742915373462,0.54748702770121,268,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0317449430968575,0.549239443531743,218,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0285596271290477,0.552341315005188,461,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.107280873473025,0.552710818130496,651,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0209258633790561,0.559998080268491,206,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0207932818698293,0.561362554589134,740,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0285665187247831,0.563193121851808,370,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0210061132282465,0.564790099528485,602,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0219779349069604,0.565572482659337,623,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.16795344480916,0.566010777089766,287,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0204017003289669,0.569454584603174,384,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.021977280305824,0.572672163811764,30,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0204259127606827,0.573391045102432,547,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0274545750322623,0.5734920772024,248,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0270188096424171,0.578374278431204,564,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0293248031983135,0.579273316541859,603,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0860752402869112,0.586311211616626,255,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0280733487657279,0.587190534909291,591,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0205816703600173,0.590863242651336,314,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0409112986831486,0.592189979400802,68,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0181870087807566,0.601045020844003,729,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0214113171028498,0.603414161786093,493,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.101450323733398,0.603991099091696,79,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0201964734721012,0.606748895688143,107,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0858582180519476,0.606930667927338,76,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0203084021256522,0.60883077017013,285,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0206013073517621,0.610702845037031,159,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0277692565086567,0.611025820221366,254,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0281952326883407,0.612144957282302,54,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0182005968747138,0.613785290043213,755,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0907772564169424,0.615701102250766,77,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0246875874511601,0.6157977134101,394,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0293798482443941,0.616549603009241,415,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.019757785390172,0.616738722830146,732,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0197663151491063,0.62062345703639,389,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.019744099415844,0.621152726239286,199,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0185755176813896,0.623934310436366,719,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0265713875424154,0.624811292656973,606,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0242782544874419,0.625842627878975,651,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0192762055464551,0.626804696233402,752,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0184637286750223,0.627687269168536,262,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0197670170257941,0.628277981782021,113,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.08090142449394,0.629040083023462,725,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0187067289866869,0.632621433075815,451,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0178020927540887,0.632735815170261,706,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0292948243436121,0.633099072633616,248,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0229919487724168,0.635862205288446,12,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0135628092671478,0.637433098996404,353,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0190565017978969,0.638261471598134,452,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0186345011091831,0.638471255708901,24,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0286509058382738,0.638698262527243,287,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0168513544712489,0.639526566919865,205,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0351339864334109,0.641555976654952,124,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0244844072576386,0.646243755515221,554,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0174850406618174,0.649308633784474,717,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0180432482905882,0.650506765135182,145,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0224526313290053,0.65117204988218,754,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0158340763674833,0.652304820281143,602,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0175329574696833,0.658284141439436,728,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0789212071244319,0.65835358094981,51,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0609847491463989,0.660100295830502,691,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0151653486384423,0.670901137450687,508,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0160889949806927,0.675114914808454,361,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0164765879593907,0.679084059985306,724,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0170558732588673,0.679303776725929,136,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0151958524830098,0.681269239105079,499,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0167499947437182,0.681386928308049,158,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0142576419609096,0.681966695634887,614,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0158429613947489,0.687091321587992,566,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.030421289883362,0.68935249645648,83,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0135693119062806,0.691367717674486,89,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0191659178006521,0.692887324085753,287,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0149310364404596,0.692968614751211,448,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0159239110332042,0.693796132820328,470,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0151034832771473,0.694456235444817,435,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0207588330974941,0.6959706225864,11,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0142657800131677,0.698383001110357,44,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0186642933430682,0.699156886787032,393,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0265577336448482,0.70334070489468,142,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0183459422226372,0.707427749208766,349,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0657719530527999,0.708549407244371,31,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0145132303243462,0.70891757298533,135,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0143848261903173,0.709150228901869,750,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0175963612079087,0.710300913120704,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.020991482568613,0.710573472574276,121,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0608994016176795,0.712173962654,72,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0642273999649072,0.713068681047513,262,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0713847364997742,0.71420841195517,313,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0137032037188964,0.716983569446018,648,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0139005710858353,0.718507715541304,427,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0129289795941315,0.718565171459542,466,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0513060633695593,0.71876121018265,468,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0643123231470594,0.719509104848279,600,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0470189803898691,0.721793092130644,211,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0168473618847114,0.725442791471955,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0138934118002445,0.72605953454597,95,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0131670919781972,0.726346819279693,620,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0479930522091378,0.726413795396768,74,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0136887672509779,0.730107390395608,106,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.053978074424212,0.73231594403635,16,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.104347223947667,0.734422881390188,56,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0631031524515017,0.735293829814651,311,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0190378667293875,0.737914996169353,168,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.013076609806799,0.738545062799995,426,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0536166838418108,0.741273238290226,42,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0116735593033177,0.741655748909473,90,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0123522478590916,0.742380888263413,456,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0118168705719494,0.745161964831738,19,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.012537191057989,0.749875135966309,741,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0574450576122682,0.750720365149596,592,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0114457089986925,0.751339139083272,380,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0171930777806692,0.752469993548886,248,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0134671251543634,0.755927798392924,148,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0578670268486775,0.7581515160479,56,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0118954933418405,0.759245574009547,299,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0159963272195835,0.764945712833978,10,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0111000517312635,0.765323934325297,567,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.010318542910663,0.766679888892963,37,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0113695195806211,0.771653792332792,559,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0231235586726325,0.771655386889364,140,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0155671679581284,0.775984903506026,531,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00997294354202423,0.778095646289089,246,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0150824608381084,0.783112518066797,580,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00993024102259761,0.78366664108514,591,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0425737040227853,0.784145965822769,273,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0095849188076255,0.789670871207449,720,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0106314311338757,0.797695530201276,639,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00951751267162058,0.797888562025298,624,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0459438205345141,0.802977469711931,491,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00976429585128021,0.803660835122463,587,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0140831016526067,0.803691985718113,162,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00958034127249276,0.804907653588276,57,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0428257080257183,0.809590617390025,419,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0112744849899364,0.812950382221119,527,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0126103278144842,0.814115884283687,217,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00828655355203848,0.819870808727427,621,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0391648880376941,0.824100534727557,536,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0088224560212831,0.824446942889396,146,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0105183377140221,0.830550845397719,234,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0261055720377858,0.83186002041205,131,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0117235881495022,0.834827102855805,651,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00882215301525516,0.836673381773938,103,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0081049373197083,0.836929252615745,633,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00771787456489121,0.837277395908935,89,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00951093130807314,0.837952712911843,56,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00789169959196522,0.841095400490337,672,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00793613762172567,0.843571859781299,607,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00755018172856544,0.844261861082977,693,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00846858029021375,0.862562996142457,259,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00768064755604234,0.863225127382616,534,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0152602179789689,0.863506150022881,390,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00659186779648268,0.86461455414334,420,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00620970563203534,0.866514912325103,510,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00649776615450453,0.868949811885701,116,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00634599517241057,0.87000522523733,491,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00622608444413105,0.874207672821083,449,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00640029575611974,0.878441868953089,200,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00846609296129425,0.880800601791518,548,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00820783535127668,0.882044718287779,599,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0057254205151844,0.883619117503747,684,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00511552693626737,0.890167118888776,700,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00525986834033664,0.890715678718694,409,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00471787653938857,0.892874674783885,752,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0251196304418178,0.892981207756978,590,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00996939175583175,0.897947052915803,429,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0391368309198665,0.898989191780667,415,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00493082433034527,0.899065852584303,682,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00448519963768004,0.904843187622062,497,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00459280544683476,0.908529959264431,637,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0036569889890965,0.917477371007398,32,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00602822419679124,0.917581728517832,97,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0035688963104342,0.920855060379634,350,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00338358295485466,0.922822356628438,313,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00328146509280609,0.92932615580498,569,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00465291712577733,0.929587022992878,663,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00295060976124502,0.932232890777436,314,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00340848175619974,0.934518734586051,442,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.014089240052913,0.93488616763068,680,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00277464955211962,0.935030949727971,335,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00310216331616966,0.936970186674329,165,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00383177748933825,0.940072112828889,38,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0136282945130086,0.940116986584048,32,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00260807999948716,0.947177881532209,482,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00245368790673037,0.95019115165031,675,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00225553139120615,0.950710159045837,180,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00248612568616195,0.9507796311505,572,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00197815344558946,0.954512954604635,59,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00193977892576571,0.954849365934284,58,pan-cancer
