mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0282952006622542,0.549574909865996,349,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0225190861935927,0.55166628645524,208,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0220314923046649,0.553270736945614,117,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0211324105684781,0.553298027447787,407,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0221631250029955,0.555300147225995,540,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0956097648604899,0.557446290938439,31,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0195266855209337,0.558129743546145,267,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.021941445047232,0.563291009712964,347,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0208661501933434,0.563369979351144,19,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0884725243199927,0.566491333686944,257,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0191995379688527,0.568458109760457,211,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0198105501760688,0.569842286599933,631,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0176753708919355,0.573122444597552,695,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0239081097540969,0.579120799009586,737,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0181903581030857,0.580761509982328,58,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0222493063607196,0.581562575306838,148,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0203800828667645,0.581942230559655,587,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0186352996644608,0.583632123531587,7,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0333121548635764,0.584856377961227,92,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0203692117763429,0.585467907897467,559,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.019371907113054,0.586560694998535,740,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0170154399229129,0.588513816153929,382,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0167542871230621,0.589673736208167,73,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0158562446512687,0.591971238911909,683,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0168266695402258,0.594449260253541,74,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0198506990332368,0.597343889607813,549,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0167194773279961,0.598125888700395,152,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.018799403159462,0.601648540288272,563,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0270659405319413,0.602640159445804,175,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0183010137613676,0.603071008204788,668,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0194562551470206,0.60341996351436,728,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0192607225592725,0.603893724469897,586,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.027707281655702,0.604353550778593,359,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0187743742145007,0.607422751305348,52,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0183393013391304,0.611394824482123,537,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0179826929384474,0.61477175211815,403,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0149840668817282,0.615691194680203,273,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0189569494333537,0.616358079680262,673,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0161616812329315,0.619136538186988,699,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0386257681923862,0.622144729040472,471,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0172547715411776,0.622418952964995,237,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0228696567164073,0.62336121838007,248,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0165800052789028,0.624859514393133,551,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0178040357860652,0.625034871906235,149,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0249158946473853,0.629441405287103,684,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0272090762110026,0.630614294008494,554,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0172433702023086,0.631881348748778,72,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0180855568307663,0.632394530538081,24,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0168194901656825,0.637033954312146,597,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0248646775269031,0.6371567782906,415,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0261077299153527,0.638040725461881,97,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0148693948760222,0.639068738171677,338,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0156173589498423,0.642368111158007,314,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0756854624700571,0.643668856541679,415,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0151533878506423,0.644514113812452,596,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0616452033354967,0.646571406371039,526,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0160801743909324,0.647406801480991,345,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0547684703132964,0.647708190959336,656,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0160602685805366,0.64948589884157,734,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0163864935787317,0.64966078410911,490,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0166105316843767,0.653186587112299,445,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0155109973900376,0.653894361393401,372,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0163966441092762,0.655369256649679,419,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.01418147057272,0.656302714473685,649,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0163184344527819,0.656400473715873,336,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.135627990478135,0.658640053125922,56,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0146786833307477,0.659530419395785,223,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0171308487817017,0.659712033464423,293,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0166682860012037,0.662757606479533,495,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0154389491105476,0.664729604804347,301,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.014143607114867,0.664883796523392,402,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.016617625811356,0.666896932709838,362,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0153742959802632,0.668824703635162,448,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0165374946001031,0.669070456407681,377,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0145770558107788,0.671741425375799,37,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0146977441196543,0.672396183961766,91,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0152397664924409,0.673074342765172,409,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0150070098744307,0.673575285847841,187,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0136400112071155,0.676094239738498,401,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0265294006315437,0.67737168666189,369,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0152754573331606,0.677411649149283,413,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0236020594125338,0.678338686730077,218,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0127166022804284,0.678378431395796,721,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0147053255639108,0.678753127003624,408,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0143727152765273,0.679128865188708,469,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0155015638590764,0.68404813536956,637,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0149802284384924,0.684126381982874,193,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0678873749552682,0.685996159535247,651,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.014248694143475,0.688163059866172,598,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0154053886876985,0.688435562812228,241,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0133394205307679,0.689325128823455,683,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0143790798693752,0.690646620503742,674,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0137790495860674,0.690705249756258,386,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0206419618753284,0.693362621125328,174,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0140743302061935,0.694823301726634,472,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0146665042474394,0.696516751651293,732,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0125303324996519,0.698207468503063,509,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0135413084877766,0.69861022357476,662,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.014466640177041,0.698861799417354,79,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0220372628190707,0.700365150596591,580,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0118990764147733,0.702702621232119,530,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0138971526078658,0.705677275191441,311,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0111135153658437,0.709905164644624,702,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0612463552510843,0.710155198040778,419,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.012967284638646,0.711289349324722,622,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0140401409489834,0.711712582788699,106,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0115278525798686,0.712488155348656,555,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.065976141446294,0.7128562504092,533,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.017708168082048,0.715632519102635,707,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0205204310368155,0.718846728038329,74,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.010747277397458,0.721569047999513,411,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0623169794590352,0.723213855792659,3,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0152316390227331,0.725608293445254,433,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0122572162740808,0.730711941672738,304,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0370274243376651,0.732036211777576,185,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0125730996037112,0.733078927571969,18,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0119282459994674,0.733380677836331,284,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0113799385402144,0.735272821241913,640,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0443406420322051,0.737360823883051,438,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0111203506787718,0.738724014051819,473,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0113883473605806,0.739223842522187,553,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0144041162396703,0.741520381176075,544,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0178791772558752,0.741981296489878,367,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0585599908762888,0.742501116676311,663,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0117689605869908,0.742563313136495,361,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0150726697901815,0.744594785751031,714,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0111553598062418,0.746606715467047,93,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0111262273408207,0.749752241443424,700,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0156571306674223,0.74989801109728,585,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0114648589664499,0.752251491957452,693,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0544993525638311,0.752915466700808,590,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0116174341101776,0.753420127975107,426,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0128148740468559,0.753712143359632,590,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0413581293694889,0.754438863151938,468,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0105927873451726,0.756769115250383,384,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.011390452765477,0.757738185377855,127,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0102222307050603,0.758749783528998,526,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00911929299062112,0.759242216374374,555,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0495329103778067,0.759938772181493,262,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0112818546215541,0.761423799592292,492,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.017667507644252,0.762747686116907,361,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0469441692473348,0.762829929168557,725,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0116696925091897,0.76311814891695,242,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0505208256382761,0.763333433292522,592,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0215979178607889,0.763712993390532,114,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0100427308315075,0.765314094023407,446,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0101234504611878,0.767079331516819,89,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0138462014612547,0.767564381543155,21,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0103105579749894,0.767600014082762,558,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00934638005305835,0.769109326223792,558,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0104663393461625,0.770287092671082,713,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0136608649346649,0.771425118001287,259,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00886647102166337,0.772749234115571,39,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0113417790866865,0.772880497307843,442,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0100190688723364,0.774517158658116,538,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0136962512893838,0.775748528867449,53,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0163349492942586,0.776095031167099,10,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0108952069540572,0.77788375225593,485,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0335125776526447,0.777975681701481,730,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0124976290036457,0.779508109555647,569,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0145255506552969,0.782761381310038,725,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.011557264622156,0.782901032123597,511,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0420498284747502,0.783758221903274,72,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0148794164893956,0.784034522436707,204,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0100818243250499,0.786490175300068,183,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00997879479925698,0.786712703426169,321,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0155308644919652,0.791961773288325,239,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00823146043293661,0.792533040189609,649,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0080908642130041,0.795127697333865,224,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00922504836797159,0.795680969037574,424,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00910321860709891,0.795834420895882,90,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00860904917835446,0.796001707377236,387,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00867452541202353,0.799459809451739,647,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0113185371428312,0.799559060162075,461,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0147917004769058,0.799984992856768,255,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00931010220929274,0.800068562693875,682,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0130483539045974,0.800444250429869,121,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00867840136831522,0.802067455878614,614,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0149596682662543,0.804179056263364,440,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0140035786790845,0.805222288060726,603,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00913063508781771,0.80660335267074,758,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00830593167044062,0.807379383892081,252,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.027557368137681,0.808041377540504,367,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00816693652433698,0.810086556633683,335,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00902851410622068,0.81081745071975,95,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0160498058280974,0.815537317225741,487,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00976888944607075,0.817904388000751,291,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00848031199767382,0.822621999391394,178,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00837643305161284,0.82468523827482,80,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0102375651993601,0.831612944768281,507,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00907196642638717,0.831985797811811,191,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00684404320571948,0.836194858878594,374,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0343569099112116,0.838214472689569,32,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00951312722245645,0.838222178715188,370,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00706329616430762,0.839138606974604,42,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00648050717990287,0.843116888161401,82,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00697903967719326,0.845587731727324,693,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00576659316424525,0.846930440619953,198,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00673232273600749,0.84749101750011,669,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00713497082452654,0.849432712336035,575,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00705224708406085,0.850957620337836,145,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00649166711336097,0.852363114719564,618,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0203142587439487,0.853199184221371,101,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00686302768104982,0.854723287230041,229,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0185909776770001,0.860037285102956,697,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0288585735257896,0.861890674681405,287,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00525666073865901,0.866150412759592,155,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00631291678541133,0.867795597284118,55,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00590141185826142,0.868856055145606,31,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00745887583068602,0.870645262953879,669,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0106263705673485,0.873665364570732,9,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00574349606211908,0.87584015845934,632,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00550579649735013,0.875976800584822,322,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00803687543420574,0.87629711242737,162,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00578582798341093,0.877648676662932,491,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00474857102035463,0.877961412155323,245,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0058009148381886,0.87834049351266,222,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00537651006246261,0.880429264696952,547,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00515602393030523,0.881040190618784,279,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00519627840500596,0.882322257113869,48,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00560883015829587,0.882989505050476,611,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00518195172788005,0.883063054878324,220,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00782656625276125,0.883297646828329,210,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0170718700094109,0.885043636991121,131,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0051576162878089,0.886870732517584,409,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00654812412285724,0.886893933799868,394,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00782920420632267,0.887061541330101,139,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00485759777463684,0.890771890392256,312,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0064112563676002,0.892145802187274,694,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00486887284440424,0.893107858622565,293,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00397296672794759,0.894904753784255,561,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00429650564467615,0.899501405793368,5,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00430872624128116,0.900831808753835,465,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00528172380723866,0.90204518918968,334,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00680240249835405,0.902437998464218,143,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00570136963334346,0.907705628067888,742,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00507799855330892,0.909706500181118,692,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0174011555966939,0.910707576349727,76,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00400143184624819,0.914794943258855,50,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00308638016793487,0.917493745624325,290,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00362745383933737,0.918080713210555,41,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00316828816061358,0.9185732204378,489,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00334087187403705,0.918868466008151,650,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0172296628084971,0.921343423678674,56,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00366965023861547,0.924184426530014,452,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00685667369578236,0.924603659886301,429,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00669776695118798,0.925193544209687,641,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00330789952471533,0.930623114756338,20,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00274110205117911,0.931014481320919,298,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00272468112485457,0.932754450033673,303,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00934502943664987,0.935060430302653,529,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00299515935536306,0.9352725241919,628,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00282983987205495,0.936858291130779,56,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00275348119817865,0.938778132884847,79,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00334186833763915,0.940705817998805,234,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00267255744109064,0.943649298480231,675,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00775114954884591,0.944061932427372,129,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00397941910728948,0.944311759532351,606,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00258337425747957,0.94491977139678,448,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00199018864626777,0.947159484665246,437,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00311822901866015,0.947447127501681,680,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00236238129432715,0.95039614163045,572,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00317211064913399,0.951238377267682,571,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00354890062414605,0.951323921030929,600,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00231146619779953,0.95259636012334,158,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00194418147873942,0.952854425788557,613,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00191622702270696,0.956319372669313,627,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00205924640363859,0.956812083998683,642,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00182273129580985,0.957520385276356,270,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00380770695654055,0.957799495191007,151,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00200895645849711,0.958165673809489,8,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00198644364396366,0.958451944799456,184,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00333718815723794,0.962441098932504,586,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00144433681381665,0.970747788858168,200,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00129657147072994,0.971714331481542,119,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00108143644434139,0.973414018985297,556,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00113855673693385,0.97342073654976,462,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00108138498390348,0.973619263953559,272,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00121602522003502,0.974613643707894,289,pan-cancer
