mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0242067782518023,0.527791042077292,117,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0217728283867063,0.530369695948183,153,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0256872850794549,0.531377793439491,534,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0484927246352643,0.532884451625093,166,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0189030410010922,0.53293992863875,583,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0208075975653703,0.533399019470486,404,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0955183456920616,0.535773844951201,257,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0272601368598097,0.536744751170966,527,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0212872303971917,0.5378472824106,290,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0252637931829834,0.537969717692464,529,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0268733444350133,0.538106535918317,589,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0209210305305142,0.540308842654617,713,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0198063000106904,0.540524976153588,214,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0224795580991339,0.541895017022992,285,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0188745343035431,0.54775709036369,332,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0228988801253769,0.54848874493138,549,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0203276178563807,0.551821517323351,561,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0209890293565333,0.552222757158424,72,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0301622763466178,0.554542757302444,174,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0181744770490009,0.554723815770366,518,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0215746921372907,0.555293029866779,409,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0316976756246707,0.555549967988522,399,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0226125274594038,0.556419831072858,652,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0187820873651748,0.557521823663116,301,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0178616099541661,0.558964688274128,1,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0223728359830925,0.559094828422397,575,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0217947647840223,0.55926788752937,159,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0196050462002452,0.56026372425541,195,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0263453395810176,0.560328751957577,394,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0209021862716303,0.565545920069394,528,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0301422011132265,0.567075717626173,248,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0192295826010528,0.568356981324041,425,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0451017726471398,0.570492072755289,144,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0166115911220897,0.571515492090327,73,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0196058237796493,0.572164443502194,13,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0165530322805741,0.573951800796664,711,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0929554551847788,0.575662907830632,283,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0203312234092925,0.575739475098439,758,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0200308329719805,0.57868982692021,594,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0224707448745688,0.582825890584091,346,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0281067640796033,0.585781937605812,468,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0191023647088185,0.587231202361345,342,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0189651796782083,0.588572121115755,287,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0280750077454526,0.589589876982588,67,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0183537524661809,0.590030429850858,410,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0278781178042796,0.590727934422589,10,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0189162123786512,0.59614416642863,420,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0173923256479221,0.597203749965433,647,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0167066036761659,0.598466530405107,57,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0882756143786404,0.598713599560516,77,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0202717986810712,0.598728109678302,464,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0282149933704044,0.59934634924128,651,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0189365088382606,0.60147521921551,165,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0173732588043803,0.602145821121548,59,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0172076321257054,0.603194364440532,400,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0249648332480703,0.603692174797346,742,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0274851712422104,0.609781455851147,375,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0235817109269757,0.610140313558834,349,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0195116823563975,0.612946319552349,65,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0262073862447419,0.614283948797494,54,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.018267513341393,0.61432667647644,107,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0185885447548179,0.616146699981519,181,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0184939800718138,0.616547090582538,454,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0182119634832262,0.619168671860074,653,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.018759828695494,0.619392845736665,607,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0160273296673395,0.619572475566763,337,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.164791107399819,0.6199914069232,93,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0181043794703069,0.622613812022463,145,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0179018958142008,0.623500275115498,110,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0181293728215483,0.624895445309447,635,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0165441069440179,0.625555051189961,514,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0162521496784093,0.629455729151779,673,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0169029967122504,0.631763731241226,648,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0234070473412184,0.635667325581273,262,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0141499664802369,0.636600627256244,687,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0152537875248122,0.636638317445537,58,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.017100727384895,0.63689914952058,684,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0162177272765379,0.636962370690811,283,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.016378311677257,0.639224609643667,79,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0246631143217296,0.641192119374936,665,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0156995045301765,0.644404866420013,508,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0148594506507158,0.646749789565673,276,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0174983851125582,0.648718381256941,573,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0171365486094177,0.651260569062343,672,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0156015356700148,0.651562947489982,536,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0164136849387622,0.653365143148992,491,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0140432885094942,0.65471795570838,63,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0204347319765821,0.655059710202017,370,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0152884717454234,0.656714157299407,343,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0209149736909782,0.657765009029086,507,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0232394187443661,0.658608062255336,730,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0154957163721491,0.66106960471133,409,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.015169542792953,0.663304897539875,515,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0154932850550397,0.665792735635981,505,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.01459493897586,0.667718586416782,608,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0125800646427437,0.670274781780144,398,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0144150645754469,0.671000393701478,275,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0153437102420729,0.671066680257975,612,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0121464959268587,0.678350156679699,438,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0135050746248446,0.67938116984175,267,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0218537337049897,0.686544260858672,367,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0152152230001181,0.687855417339139,646,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0145495386786016,0.688141721513841,759,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0159177723380365,0.689062312166265,200,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0141662935202758,0.690274742227975,717,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0136591102488007,0.690780526593297,617,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0304927253947569,0.692851125713325,108,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0141820017602003,0.694029617397407,98,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0204234704059317,0.69618088853248,580,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0219500774221521,0.698186467580813,139,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0131520043849821,0.69849377636754,180,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0203429902523651,0.698979428983894,600,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0134954594079792,0.700638520293375,731,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.057754565870173,0.701369143427336,42,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.013474812457935,0.702228915280809,262,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.01238259121353,0.702243953603997,4,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.013224970159375,0.702727748356788,686,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0135689215923129,0.704083612054185,419,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0133852274067983,0.704558391761186,72,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0128491784660969,0.7049342122659,521,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0133194107926102,0.707063534019882,418,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0131138596885894,0.708216591721272,632,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0138810267460613,0.708325882914983,655,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0423481431788136,0.708674484932776,367,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0169699126861606,0.709423331301618,714,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0209464364847912,0.710179617032431,168,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0118496134346979,0.710522086036057,434,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0143242606390769,0.712294602518164,447,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0164147544900369,0.712309803818941,326,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0127901176590869,0.712473846523109,601,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0181403120760946,0.71505769169137,733,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0129554564189207,0.716336956523867,693,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0218890429483245,0.71887831976831,92,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0128945116953678,0.72097257958746,413,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0125309921852001,0.722192272779224,112,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0122190672891204,0.722610316174764,36,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0120039726264674,0.723479348067197,296,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0118265477572263,0.726819766589385,533,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0107445842841441,0.728424663622502,82,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0145241936024337,0.730637705466366,334,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0117188541624267,0.730751586181714,205,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0176488566674354,0.731956757235292,345,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0111487400202246,0.732064940502825,365,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.016051162950497,0.732123995270657,554,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0184313558817558,0.732161356564622,685,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0120976460614828,0.734774298374733,435,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0174559623037616,0.737424211966283,231,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0164992966167159,0.737841668722454,590,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0127931683872308,0.737847962684912,130,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.010802840026502,0.738401305051005,584,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.102595760173233,0.738739500495489,56,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0448380573564871,0.738925724436889,526,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0106084502026165,0.740512592963728,696,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0143881829188101,0.742765577687312,569,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0108193443968484,0.742847278957775,32,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0119401494750777,0.745214076123815,50,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.016417490664728,0.748764564268389,603,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0164833525458293,0.748960200491859,147,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0112326806452085,0.750418472330647,475,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.016612162332229,0.751519260630635,105,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.011728857976298,0.755270109274017,242,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0514271160524479,0.756396662703757,287,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.023838526835917,0.75813497729867,586,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0104459618071863,0.759183900969698,237,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0104778894888291,0.759309187312823,444,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0102450264420142,0.760885071051033,740,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0114104143411344,0.76667489161714,442,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0107238250285982,0.768165070222576,451,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0100893280031968,0.771486977871747,715,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0150740042000093,0.772127403075032,74,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00996933049991931,0.772430694141828,388,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00921672765117624,0.773574083991932,58,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0107746712201714,0.773743599065081,495,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0218156085195069,0.77504187555833,161,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00976251166249019,0.777304536916194,488,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.012644011809226,0.777734151779502,12,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0162759489496655,0.778388311687531,248,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00938467885263501,0.780440812371183,680,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00958663445681381,0.780646683780515,380,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00916888263682725,0.785221814251836,464,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0100287618881899,0.788112533587617,8,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00960059728638925,0.791898046365174,357,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00882832577035217,0.792492603626154,379,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0136669989608248,0.795519638071378,255,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0406498204354795,0.799342663034809,680,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0093821478672437,0.799701055365965,673,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00734164202193093,0.802030318904423,391,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0180869573543774,0.812357932646586,126,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00762328731504603,0.812554544045089,270,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00764767179554414,0.814419289320405,207,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00906866428872022,0.814592399687141,572,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0389915751205307,0.816520149187132,651,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00793185497433045,0.81722256235572,547,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00870329634086876,0.81834904048078,158,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0228035545409967,0.825248094620728,325,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0111059117335789,0.826730092395288,118,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00780631324701216,0.830180277340918,183,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00724445139024258,0.83097552129527,693,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00758222263796269,0.831494221580468,314,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.027009284906125,0.832013886337879,74,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00746316881762146,0.836057344855494,336,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00666719657079759,0.841166977752863,77,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00659277183877506,0.841329340983986,453,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00610966022690941,0.842161615368624,251,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00711667870163759,0.842649052463679,18,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00990200146292302,0.85001380119072,320,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00583544998300277,0.856356948346052,432,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.01418477640303,0.856705729254754,459,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00650031957712631,0.860381406283657,79,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00607641167503001,0.861186603285999,597,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00591496007463691,0.861812923878986,42,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00873114590025134,0.863222773391026,526,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0137040789651948,0.863652361290822,429,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0284078250745828,0.863963492975224,51,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00625934554191202,0.865961530048197,289,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00589301453343975,0.866731426306169,324,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00441089605868113,0.870526462560042,353,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00596758945271066,0.87101052668631,199,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00607456871722664,0.872189858874755,452,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00817575872673246,0.873992035857312,554,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00502597179667755,0.874973399298802,3,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0053259180110788,0.879495870498743,257,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0048017879885629,0.88216739696175,661,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00520744668990088,0.883701548153651,53,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00527128894232058,0.884083639318322,448,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0192289012974891,0.884433851271145,468,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00535864707278105,0.885686571405353,85,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0108518309710825,0.886719955279379,171,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00555205992861073,0.887224281754125,109,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00409417766277883,0.889331476846577,245,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00491576769614882,0.891379466299291,138,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00518640115546897,0.891501909190107,136,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00483395527654281,0.891787199496301,525,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0102664716976917,0.8957781057142,68,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00481709677074014,0.895964016382153,752,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00582633038947671,0.900659329189219,684,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00398597078388092,0.901153575041208,455,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00931311122905247,0.904348743628082,308,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00330408614323548,0.909947810276466,39,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00387911227749564,0.910326153374288,511,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00351002698824593,0.914450076777651,223,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00546133152995326,0.915346929658391,218,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00296920774301627,0.915610102840404,683,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00312757015136083,0.915782932542178,649,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00774469805815512,0.916694609928833,151,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00297467932988233,0.918467454693877,577,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00357130854756532,0.919606359975413,196,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00281871987293861,0.920329081625617,555,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00359301803826752,0.920994444606366,483,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00357479354133399,0.922908840315583,24,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00347970490195286,0.92434984474338,116,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00282194861952908,0.926034515469365,582,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00631034452461286,0.92752504593556,369,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00267224885020932,0.92768341377696,736,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00403652962554235,0.928457888290614,526,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00412851506320646,0.929061225341757,3,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00303804077019012,0.930199807096212,407,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00308963640819076,0.931856334391951,127,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00425151779095039,0.934888484489304,606,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00395315661650337,0.935004895854622,680,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00248589096290184,0.935324038529573,759,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0260261624880448,0.936009051019632,526,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00247617190816925,0.936888261885907,328,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00274381448602105,0.937952454664148,557,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00270839198680314,0.93966724186884,57,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00236056208097896,0.944272010455193,403,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00254801824550523,0.945136209152363,366,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00955011259704146,0.94566813474028,188,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00223453602639319,0.946492189221082,93,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00346159712297517,0.946900952355446,217,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00211438626092661,0.947411099838928,335,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00346019058434657,0.947483737030966,725,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00215917607134243,0.948528625965009,550,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0033926629946822,0.949109301942262,239,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00233981616374997,0.949513914024561,611,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00280878925639001,0.951208059220813,348,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00230818588578698,0.951265444703317,485,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00178662103932872,0.953415339421475,565,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00274251864849853,0.954828607176085,38,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00260218860922813,0.95484074001333,21,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00249700193676054,0.957055661079013,694,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00276521038146451,0.957448226627069,392,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00175082077621101,0.961994230813606,146,pan-cancer
