mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Gemcitabine,AAC,-0.0337383736955575,0.533391606329485,316,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.048506355180843,0.533451744576629,140,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0229451428639144,0.533657615983801,395,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0188485283405911,0.53430895811906,721,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.105464734066833,0.534754221097164,592,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0657940256431663,0.537532925080337,697,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.022345081813584,0.537955697533566,693,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0207721961633849,0.538653009141577,424,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0286609490686105,0.539066682008749,717,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0226376451500011,0.539370711116265,684,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0198861796464428,0.540289000336696,671,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.019147463192289,0.541864671550576,338,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0194233399866125,0.544328611237805,729,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0223851934494875,0.544976742803491,192,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0933177863969748,0.547572548009522,72,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0205856016788243,0.547878348503595,441,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0217503154071488,0.548764812164584,717,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0302555121453732,0.549458345416838,74,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.103331595435616,0.550323603999908,491,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0192439086594218,0.551232692618156,32,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.022557867217651,0.551270532124206,184,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0209769709152814,0.551283577482852,622,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0225030207269028,0.551382659414136,655,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0321724742598522,0.551448351652343,78,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0206112030497788,0.55221333362616,569,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0280685749649684,0.552605987846925,53,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0181484586377754,0.552624312076475,194,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0956547879087314,0.554566110169335,314,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0249533791491841,0.557404302725197,191,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0351193052570817,0.558089861622772,232,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0953919727984749,0.561303211860957,262,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0181786117000511,0.563870466656075,670,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0270534201427046,0.56597454840761,302,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.224832555138396,0.565993616652421,93,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0200750055761758,0.566421712674896,627,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0187517160141889,0.566966119327096,550,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0208881360589762,0.568203096472467,647,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0221619989334365,0.568411699786914,652,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0267612123853698,0.569082211838365,554,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.020311507465632,0.571857557524849,300,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0196142364362501,0.57251456949203,522,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0178681545929085,0.57853839975031,676,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0211013715894856,0.578884159385345,447,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0200470948474615,0.579758895043123,76,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0271343312938086,0.581402354259767,526,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0191683082018786,0.583832830500408,419,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0167997107235024,0.584494305363682,253,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0201891016025768,0.589217875951369,728,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0178599111178705,0.590938925575164,278,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0176837156551817,0.599358387189793,514,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0188693837637508,0.601142452493717,418,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0167172535467066,0.60122052509773,303,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0887359814844166,0.60270561164301,32,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0191069998856044,0.604819428028206,107,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0167876231908319,0.606356572452286,90,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0182082791599587,0.60999524185884,491,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0174704510998704,0.610857156784208,81,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0381059936395097,0.613939374795872,124,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0246037800490518,0.613949343138903,680,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0230376300901326,0.615452276853076,370,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0154469247551478,0.6155007726424,223,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0160697426768146,0.616439399832616,458,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0188108064128138,0.617731202435821,24,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0203668965100557,0.618155914955536,590,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0179758798210471,0.618252217396647,196,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0641748397213257,0.618967039672742,74,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0157063387567785,0.61992695443798,584,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0147705282529127,0.622975621188715,251,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.017980675924783,0.627536389268914,492,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0162309571351182,0.630530769056031,36,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0355938957943741,0.63563224316328,586,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0162177026795224,0.635822416214327,386,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0180065719367266,0.63617474032958,637,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0151938313557651,0.639632230666262,368,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0223899428376869,0.645962385653442,689,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0350119148729423,0.646260976420366,151,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0209845799599386,0.646728300117479,248,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0229832653562692,0.6491348696188,217,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0143740738074616,0.650747098916884,276,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0146037214720843,0.652469868961473,400,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0135918377137063,0.652913747113255,401,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0138041314152133,0.653063048058746,354,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0154537264760903,0.653910893628706,342,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0362437326689935,0.653931276793715,471,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0146698211557476,0.655346738670835,350,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0163118423938075,0.656925297302347,491,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0147763514787768,0.658391431031172,619,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0177739570588014,0.658926288103772,681,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0179361790697413,0.662595186550683,356,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0154089356209602,0.662673039356992,407,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0138547127101511,0.665269842756694,63,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0136660655422691,0.665487542104627,337,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0326179330874969,0.666938246611282,161,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.013644059247026,0.669078816599052,365,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0165722218693416,0.669352939407081,227,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0159575291840438,0.669485349392286,549,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0140652470788603,0.671589484894807,508,pan-cancer
mRNA,CTRPv2,968,AAC,0.0290314209212869,0.679436196364138,9,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0317928051232675,0.680019574017306,390,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0167442106866394,0.68031914098419,148,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0141534433272253,0.686772909242182,301,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0133188757845456,0.690693697921245,421,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0133583986916131,0.69232763858178,388,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0147843012385209,0.69307268846523,199,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0298296130196861,0.694382125135753,137,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.014247305257014,0.695482796610882,698,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0112348349738918,0.698312481077017,238,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0121850949140097,0.698773121385044,430,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0303662526995729,0.700020929174696,132,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0141136100819829,0.702693298571786,559,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.044795884117541,0.705281550475179,131,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0120216359019427,0.707548070214999,37,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0129015669928894,0.70979275169628,538,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0281781744892795,0.709981681910621,658,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0129817858259405,0.711729314669175,312,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0194632356912449,0.711854630432951,399,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0119087634217819,0.713841160862844,650,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0104823680246242,0.71467424102823,391,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0139008727091135,0.71660056678488,362,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0272084766047989,0.717575157635437,160,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0105559297565895,0.719006411588321,687,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0133012750726666,0.721113244282265,566,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0126097491769518,0.72183464951032,597,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0196153271446563,0.722842683429106,139,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0124909925126335,0.724100762537126,351,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0132587821056475,0.724907756634952,673,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0105487745551233,0.726305241435551,725,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0110985498096144,0.726443414892799,661,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0114312975724259,0.727572852840559,307,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0114284496626394,0.736577540713761,31,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0122072894003312,0.737908915098627,57,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.035637404627197,0.740447393546371,185,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0117553101681297,0.742530689715802,415,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0110704234945567,0.743711372423858,551,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00987955926472469,0.747761565489728,609,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0115117828365937,0.749912771080951,87,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.011487105301778,0.750580018717137,434,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0228239507275552,0.75499803521511,128,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0113969210957662,0.760568911364482,741,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0116107930527647,0.763015830634242,102,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.010920251597162,0.763771890562121,314,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0134386645861293,0.765227553324156,326,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0106681368464841,0.766712898815514,361,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0151800583134653,0.767085561298005,580,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0134778834072935,0.768262580511296,684,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0199573388958427,0.76863079385534,369,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0131165138049862,0.770130275419825,393,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0143051529098329,0.774309266152691,746,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0100030724946209,0.774969209550582,624,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0107101667204042,0.775689875562827,201,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0450235755602821,0.776054138684445,630,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0101286940791476,0.780020123803203,53,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0144433952867696,0.780599674903786,526,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.010487298919704,0.781361172635394,366,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00942985078024628,0.785126724520717,287,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0136499585037846,0.787570273927986,118,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00814571594677025,0.791554103041826,530,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0126836742696485,0.792214128694675,235,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00778852231651633,0.796185023088002,411,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00898484337667618,0.797054407502183,47,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0343593787511312,0.797994221920489,468,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00975840993568983,0.799551810985181,154,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.074703871701517,0.799642663177706,287,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0115698513698842,0.801544861820684,714,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00821553960646276,0.803215209324927,304,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0118306025626286,0.804219999516816,49,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0189373178823605,0.804609835716363,166,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0124675996596859,0.805217237478171,468,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00863797863400141,0.805571907848819,625,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00827317908020194,0.806286794043287,243,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0117259661962468,0.806628586155069,329,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0123083020019324,0.808920482175575,320,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0106740046285205,0.809852054917181,527,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.010690132242821,0.812425114339323,12,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00843793817432093,0.815867505210913,313,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0166892888998228,0.818558582546026,487,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00833101759819923,0.820103859197258,120,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00787410277103139,0.820825981444514,618,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.016985919140116,0.821872701001201,295,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00857322298785238,0.822334779898109,638,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00826635102365705,0.823774825492171,183,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0118793287533699,0.826811690241646,367,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00806508450021937,0.828510138845246,117,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0111493699104807,0.828511649528106,600,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00617469400551514,0.835881978799448,702,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0110450665092056,0.836583706119535,175,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00684112101282655,0.838147426334531,444,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0338639197957357,0.840592839870971,287,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00644350749924191,0.8407788898301,248,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0142873399910033,0.843119673017056,111,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00747549007101303,0.843829407314761,376,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00679504801934485,0.844345546663663,72,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00622084896569065,0.844988567270457,214,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00725748651681105,0.845111885789396,675,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0090791320875072,0.847046096425668,287,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00622774195214371,0.847199996473222,272,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00581471804571961,0.847456741729368,402,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00715706738793153,0.84852577449843,106,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00670653226225048,0.849216754862212,448,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0277431194406417,0.852016724954306,16,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00923616172293096,0.852177220772108,99,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00606673674295647,0.853615669656493,473,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0054879017128479,0.853720780417204,582,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00600832902469075,0.855740737827949,466,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0136621904630779,0.856081737210307,171,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00535612112605982,0.856569183300428,339,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00576682292448934,0.857705983472716,553,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00584298527985612,0.860581475373155,608,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00667134053201449,0.862218849790251,452,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00644445734580428,0.863791213441401,130,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00582896742591461,0.865023641753557,249,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00594525887613437,0.866659581469944,626,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0061167215260097,0.868687053990697,605,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00637479996781592,0.871556672613159,115,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00525178222148777,0.872627656512768,397,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00845185982379658,0.873849024116812,162,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00712996525792681,0.874950407096189,747,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00519754956244094,0.875900318269599,26,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00827173615483885,0.877457176837404,359,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00540071735010506,0.878249209152037,488,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00549502546509468,0.880041248096971,149,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00448699034302593,0.881079828893363,759,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00435750803026464,0.88327807521958,569,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00416230743312981,0.884985316691619,711,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00456185694395803,0.885772754890438,750,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00539550228009432,0.886308567060407,178,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00524063995756205,0.88690422696906,594,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00426024195687712,0.891921526978394,654,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00709735748781848,0.892035998057434,599,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00453572684664859,0.892541719273337,380,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00636824949981624,0.893286883332558,268,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0067392352345644,0.898566221930476,121,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00347161448612575,0.899315816380714,683,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00391630929329772,0.902360054115031,412,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00632407650681571,0.904503312264843,210,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00368687220925406,0.906422623793734,696,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00560018325824634,0.906516927684034,417,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00386958059324471,0.908714514747112,598,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0206501547648419,0.909738082984693,533,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00481760094952217,0.915800819918419,287,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0122339543420074,0.916302392843696,529,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00299808387337922,0.917178413840103,736,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0033821852814179,0.917222941464875,77,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00494583080706547,0.917882382800799,29,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00327330125829949,0.918324493870747,157,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00507012220524488,0.923328298594847,271,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00312786075706605,0.924914382795381,533,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00308905874234679,0.927302761161074,464,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00672853470885369,0.928000671773745,305,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00303068014299501,0.928673315012352,726,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00267350626994682,0.929722590449492,82,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00288767735451959,0.931058596777265,237,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00276504196709271,0.932426809571547,58,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00267978884056507,0.936227150627392,19,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00245961722196627,0.939076064404445,225,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00235510929273927,0.939345640844029,340,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0122624529976139,0.94162496203103,419,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00233212945487912,0.942036769874922,666,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00213908565844986,0.944539104862968,332,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0021537718247508,0.947326669994542,246,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00194430377939041,0.948807506572129,743,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0020812421621241,0.94929848390287,404,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00479781448564042,0.94935198203001,164,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00467350890825067,0.950643512680927,123,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00218840132350538,0.950864943297317,56,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00209688919491863,0.952005968392218,510,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00228234905715106,0.952182501129944,65,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00288161930644385,0.958684661291027,248,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00150915373840795,0.958885843301633,259,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00173179101659623,0.958971618837462,423,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00168780231159132,0.96274662588233,409,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0015238685758068,0.963743946972031,293,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0017809020782275,0.964510297048918,109,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00124600824662476,0.967014621790147,518,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0013463823242916,0.968369094346068,188,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00126934620456038,0.968653085181537,383,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00129327551780269,0.9686551566794,416,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.00628885792806851,0.969113459545124,680,pan-cancer
