mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,0.0192839633838909,0.598326001795168,438,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.161046010089007,0.5991632341561,415,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0180280863500121,0.601275460647587,659,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0180679341703397,0.602955461005849,469,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0248720919341606,0.60395517514639,38,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0182816964327915,0.604271199332326,297,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0186169338096882,0.607505082135641,525,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0185408318500386,0.607822162457705,76,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.019097732620618,0.609453953913793,95,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0155029240283629,0.609944259548258,687,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0179630624239608,0.612808547680136,478,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0175050908410506,0.613403285176918,560,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0160121453139497,0.613926638422289,412,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0176077752267829,0.614379336746513,138,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.022598917362624,0.621640212917423,3,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0371802623013216,0.623691169732195,132,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0577413368997429,0.623737793445212,101,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0165981407356247,0.624876760703553,755,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0249543874643409,0.626921369364342,440,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.014016459144462,0.627639887272794,238,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0144719301307548,0.629613526788678,649,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0177231335272796,0.62968513993775,759,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0251626900431889,0.633609025567375,591,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0146595973257091,0.633705754745265,530,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0178930352883468,0.635098136685064,470,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.01738267861039,0.637661094963366,135,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0171977206510556,0.639032571939902,86,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0180015273598754,0.639282074638135,102,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0157964300351115,0.644420968148487,81,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0149412739767541,0.64536613557703,434,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0223928337431394,0.648028999253064,535,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0147908407058746,0.648773062614946,650,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0155152985475186,0.649439100986921,557,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.025629957658788,0.65172027172053,399,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0166842266763492,0.65206404151886,528,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0153982862957171,0.654385272081701,237,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0146849634202743,0.65607768725354,382,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0162563328724395,0.656496036001646,336,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0159670426713382,0.657689069145536,477,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0157730982103602,0.661364066153139,311,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0152571422508319,0.662707586844695,301,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0202658561767395,0.663312331420102,53,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0148887407075994,0.66489701870285,93,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0138990964738949,0.665885472518784,468,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0158649029905156,0.66635999317777,300,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0223696660721838,0.66768538942934,54,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0156512738649756,0.67238632997073,672,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0138479902497524,0.673558484559845,526,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0234495358621224,0.673766541589743,255,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0221060551553605,0.676602612817739,463,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0171824904310465,0.681094904219481,291,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0165521269437216,0.682444268706154,681,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0219552548946776,0.68272875094155,571,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0220427122533161,0.684526103816414,217,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0141899051917595,0.685088184536395,668,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0131104397424819,0.68535159089281,368,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0141629715528932,0.68566977912649,177,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0156234205084276,0.686225636682915,493,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0146841941126584,0.68743195334832,18,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0116903651634856,0.690462084030049,290,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0134514604499694,0.691433283897364,322,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0154173242629641,0.693156944067541,573,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0146052453385054,0.693636658352119,675,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0206562783149503,0.696011084177407,67,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0126313993979121,0.696683927383339,274,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0281478406460522,0.697667412758969,171,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0184988301564242,0.698360961176049,268,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0128489361442892,0.699079933374106,156,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0203975398359488,0.700217046840502,685,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0296870987286684,0.702804551908922,308,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0144713573927028,0.703349897552155,638,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0130062999932356,0.706426104151794,608,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0252560633898395,0.706448235616149,142,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0128459580566138,0.706491631866591,59,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0117991381026723,0.707072748376283,82,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0137395478128694,0.707263226788471,491,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.01279787356847,0.709017055634766,602,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0140627248378234,0.70903754878178,635,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0127997453114363,0.709196264064609,466,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0168324767523949,0.710123737866363,326,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0126950974091925,0.711075465542471,465,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0127876328943104,0.715057972236512,423,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0137393506927658,0.715403153351548,181,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0189139228230034,0.716838780403087,231,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0174263653775671,0.71754142400493,329,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0170360907527545,0.7192683205413,176,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0136347850604117,0.720163023858079,377,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.012633303562537,0.721804268660714,169,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0136099150213754,0.722317807603168,452,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0160816492791146,0.725341164640272,348,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0234945997465833,0.726442262003285,236,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0106990640196996,0.73096007036207,266,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0126294316457399,0.732822398997696,605,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0121662036482252,0.732951203319411,479,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0121542970663537,0.735144545160336,520,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0156268942082905,0.735698736030945,714,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0130218494167136,0.740854760668294,200,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0104985439887721,0.743129315875516,303,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0158931944295888,0.74725253303063,273,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00990310765890473,0.747773120533161,592,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0118475505620684,0.748971521891758,183,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0149760426629758,0.749870741220405,417,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0116156756385174,0.752542671028632,426,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00960262604244579,0.75417936612628,558,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0167790500788834,0.755455481299433,746,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0115269040225739,0.760977197007908,607,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00992928280277549,0.761847714205833,473,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.010193649874529,0.764012972486527,252,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0100125246451785,0.765538106388886,757,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0128631161188115,0.766234986113307,737,pan-cancer
mRNA,CTRPv2,R428,AAC,0.012579710679694,0.767434296156292,589,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0103422261720291,0.772734606259652,112,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00993172219253453,0.773519093709314,739,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0205110625309094,0.775414059216701,126,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00957610952079807,0.777923918494097,364,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00958781086833933,0.778199217112239,462,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0202786620190196,0.78032370733784,124,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0100107975710269,0.780611918659891,674,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0148262601201077,0.78074645622936,663,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0141191875864339,0.783042767077557,49,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00998680087361806,0.795562582636232,738,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0135576021446142,0.797379041207538,599,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0117914066043033,0.797805146563334,651,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00792665962680915,0.799347975470778,555,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0310860538858207,0.800759648235878,656,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0085811645478599,0.80214553892543,416,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0096003981034073,0.803158049031576,113,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00924148343946767,0.806496052461858,184,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00907583789102342,0.807489205726196,653,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0127897958618037,0.813213924878956,287,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00724657827552223,0.8157040584437,556,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0244026799509968,0.815719940896596,730,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00715699956910693,0.817492023872626,133,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00715291145540055,0.82158119364755,750,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00844801952939422,0.823989124415297,552,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00842992357526133,0.825936629708792,293,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0080255875002396,0.8263284254327,682,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00672572054381666,0.827595357612285,155,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0122706956768575,0.828654101911836,651,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00753635951684692,0.829939996348227,424,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00621187096699248,0.83317699602604,198,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00977449460803724,0.833822970017443,259,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00667617866994296,0.834453597673697,374,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00766990912755692,0.838532543875477,179,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00837295774128749,0.839372698910428,356,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00913584277771527,0.839971516499498,393,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0059243821643519,0.843516720433077,411,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00882542700410434,0.843612310689673,756,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00745084503993146,0.84508126751876,495,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00718151129062632,0.846041327004737,449,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00856229290685546,0.846316411010189,461,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0106082470981045,0.846827190723974,606,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00670079573690985,0.849266551963182,648,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00604012703565714,0.851088946560521,749,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0072334134319,0.851161981752199,158,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00715655967775581,0.851931505088898,485,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00687273018299631,0.852292643583628,104,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00636422183534003,0.856838114784119,13,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00996454011678986,0.85814632416197,361,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00551496559136865,0.858859130105047,565,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0058479601759949,0.862034681163445,476,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.016785435076665,0.865583271005932,325,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00631671201495439,0.865647422477598,145,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00598185671574323,0.867285357887335,72,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0120846672009551,0.869093922168651,68,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00881688617378498,0.869973261967356,468,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00570234341550726,0.870620627577241,706,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00604123269718019,0.871319047989741,549,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0056507818036674,0.871656581020257,48,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00890414246050535,0.871662704287602,248,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0517851532565695,0.873014550937391,526,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00482672127730745,0.87649342750128,725,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00570283243607668,0.876732046398292,505,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00545639940850129,0.877244006969293,715,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00699644507521834,0.878543330625008,694,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0083359437737379,0.880584869040561,239,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00781131506210329,0.882786937472891,122,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0052532480760727,0.88414392978016,537,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00715735099494711,0.884212196095758,491,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00480444850413873,0.884383751514999,615,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00518048822312198,0.884706279464547,96,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00490851162130866,0.884977200520139,397,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00428462311151731,0.885282603313866,273,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00537902855669799,0.885285084939864,146,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00707335555541553,0.887134709242441,99,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0070981311704351,0.887817282062799,415,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0051886356494763,0.892517018573801,352,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00445952691611012,0.894240066677688,640,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00454022034981684,0.894750328942626,279,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00427669616451164,0.898311915987148,496,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00432778477697728,0.899338328177064,673,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00424205456015069,0.903787415731809,59,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00418757671040765,0.904171055883146,19,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00388810265938805,0.906303807841596,221,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00674553248012486,0.906777646159537,313,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00403636834315267,0.911320730766537,644,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00353317473509486,0.912306967999718,458,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00367589293787508,0.91296835285908,502,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00404221784825855,0.913094273550787,117,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00595792178101071,0.913208566154347,320,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00340974167600315,0.915425949485537,225,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00365635974184126,0.916765781530698,662,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00532970119922117,0.918080748707487,174,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00461922850616495,0.918739112350408,564,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00382041060677555,0.919822845664831,230,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0120439096311106,0.920874843268838,131,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00349941309589396,0.922671960435457,167,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00522158696861465,0.923462657625742,359,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00313103025772174,0.927653346022377,345,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00333962725387975,0.928431364351687,593,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00372011858340118,0.931038459962358,544,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00258816914880599,0.931934047683308,259,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00360249942619964,0.933665793155591,433,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00331726253547069,0.936503070735467,511,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00351981067292736,0.941829117438363,590,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00255383564152046,0.942003613913352,727,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00321334738499301,0.942294053374993,527,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00254984303992958,0.943350890722621,141,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00243541965112582,0.948168628798679,130,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00195589731139542,0.950945678454367,157,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00226911347414405,0.951185030374243,240,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00216853040649947,0.952966245250776,165,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00182499154073688,0.954422870658739,63,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00175048573118761,0.956438305923722,25,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00174253062745376,0.957856534564977,276,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00289832520369057,0.958340086654687,600,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00187792397009031,0.959499607802838,492,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00175228316556685,0.960508879044005,319,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00171056096212787,0.961039866175147,480,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00218973173682468,0.962136858355831,717,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00162502392948119,0.962746412296378,660,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00208506922774477,0.964354490767527,234,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00138898174999975,0.968089352459424,558,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00134889909015924,0.969359494478221,36,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00133444574408502,0.969376178052496,547,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00132377176563307,0.97001882658022,407,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00259737170337255,0.970942492037008,114,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00104517200483458,0.973187084155539,690,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00172253387071466,0.974140082340794,316,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00116020940239061,0.975371227514422,376,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00105992852971734,0.97564480212145,293,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00106223995526957,0.977478655925467,79,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00104923194073362,0.977851199566549,637,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00120753448512713,0.979818158715481,585,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00123478726702365,0.982084729233837,97,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.000702723528608449,0.983314910621133,671,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00067559477126365,0.984743774066323,188,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.000626528410053792,0.985588674097431,499,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.000568747409954793,0.986439116152002,313,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.000401767978814792,0.989792271907875,430,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.000563321552861149,0.991318740345637,415,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.000200435207367668,0.995581744569619,53,pan-cancer
