mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,GDC-0941,AAC,0.0406825022819971,0.520758192387743,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0226686633657194,0.523171162863723,96,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0416417361184158,0.524957048365661,236,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0446594866391767,0.526772951069089,586,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0710671265858021,0.527676774241656,101,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0232689268220692,0.527871650692578,483,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0216897712420324,0.528286323157123,206,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0216392411971379,0.529490226166094,237,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0305858306198126,0.530752903705011,707,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0280107085852535,0.536479567639042,393,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0221998874010118,0.53921372777388,505,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0204504890545995,0.541253683313256,453,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0215261217960817,0.543379025287871,381,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0211969498040676,0.545629726567809,668,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0204032515756503,0.548473312467653,680,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0316498704744296,0.548483054004347,685,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0315637421319126,0.550324620889628,730,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.020546692713298,0.553159013489368,514,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0327473537949301,0.554156667933863,97,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0222282504015779,0.554223827835784,130,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.113714664495623,0.556498916914621,526,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0257875041247829,0.558167995419032,756,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0191026246508376,0.558795150858802,596,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0718185454844827,0.559194799730886,61,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0197442624548743,0.55966600626909,364,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.02068509325591,0.55984448512118,479,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0283369835824481,0.559871052856162,507,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.018898979820427,0.561557232455857,58,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0198888468655406,0.564065234387971,745,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0212947490938688,0.564255193217414,104,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.017441250817517,0.564435754194241,259,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0199639614860915,0.566253232369825,536,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.021130280196079,0.5670665508676,528,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0194100891064742,0.570491461651514,441,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.029523689357452,0.570854979927224,10,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0212934212495991,0.572973954325255,181,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0185742246236367,0.573876302897794,314,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0196093192397644,0.574606784282428,138,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0196558781036133,0.57597877920353,601,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0177929231224228,0.576928974480697,303,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0178966828756726,0.579926071780953,57,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0193995596265819,0.580431445616673,488,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0202000976804564,0.580693128840302,758,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0199085427813937,0.58384344545315,420,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0170547803027239,0.587345023503971,338,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0204509855762221,0.590360409050857,85,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0160779263605895,0.591205018672672,73,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0232870891418046,0.594767517416134,433,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.01694348534257,0.596228208461405,332,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0191134913656028,0.596240978298082,72,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0163623349980035,0.599977904846923,759,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0181822627555282,0.600444283250111,481,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0156097053760568,0.602434465494184,245,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0245863194425387,0.602591229389619,742,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0161253784248052,0.60684111743484,518,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0189009112994145,0.607293525448058,244,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0178367818915594,0.608459891034054,499,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0386116105318743,0.609165341233157,390,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.016543338743211,0.61129656735089,212,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0210024361757794,0.612297504259928,534,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0261459136420673,0.616388547973021,606,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.016046488820219,0.617696426962405,248,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0175748788034514,0.61888736638119,319,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0152281903845688,0.619944554363262,609,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0169237962568293,0.621370855489793,278,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.101999879654688,0.622804531322085,273,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0176039558273877,0.625183237453479,418,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0498520004479101,0.625742847625425,730,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0153461633725707,0.626306466692937,371,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0183413889722783,0.636210140613614,241,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.015873336385263,0.636399333540444,619,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0999018269207821,0.637039162167603,92,pan-cancer
mRNA,FIMM,ATRA,AAC,0.102110882834675,0.637586795570508,42,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0178138991655861,0.638652571053895,230,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0166476754360965,0.639269277471275,525,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0176832793969804,0.640214908648535,655,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0245444173248954,0.640526213326682,54,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0172858033495049,0.640962141731569,357,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0172293773021108,0.645336901904391,145,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.015215774729276,0.645651263350748,542,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.01423073795058,0.646151301958447,707,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0162166261761604,0.646324107334509,478,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0177074400518169,0.646501122235199,154,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0170215843622069,0.648828890241742,728,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0317082572705352,0.654771348699123,160,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0160298106255228,0.656352519924434,47,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0165649455176652,0.65891018246187,50,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0164304772185229,0.659957373778215,116,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0130303937347594,0.663578213063102,711,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0195542349234244,0.665558016159393,234,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.021067830039873,0.666809939318381,440,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0161819690579578,0.667664838735819,540,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0147113338257183,0.670988186545287,410,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.10956048919151,0.673874514460867,313,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0223046958538346,0.676244603652363,548,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0142446928821864,0.678036567082806,93,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0134586878656106,0.67989959443914,335,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0140832430184757,0.680070870542166,557,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0159315655171929,0.683513543991035,115,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0149408356356438,0.684225376495179,710,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.01419547310097,0.684398876197397,660,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0151031625474406,0.685348581118637,549,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.099611251903745,0.690696273370924,717,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0140287420443211,0.691835550895912,188,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0204430238238351,0.694160268065743,392,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0144804060144716,0.694388571320426,633,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0197432740864458,0.694932631182652,591,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0147283476892859,0.69522757814629,285,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0138096412853929,0.69552529625653,290,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0133381342360044,0.697509435499898,304,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0137182405897545,0.699055245302808,515,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0150543399563323,0.699218218906368,652,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0144323967709909,0.704141413157565,572,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0202519515678773,0.704447960061357,665,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0124376490850937,0.706041633383926,562,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0144585165692912,0.706524154041058,293,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0281762143126276,0.706654742784993,83,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0130342384909046,0.706782152498667,203,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0180051848692358,0.707196213800087,415,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0193986396804939,0.708317053185406,468,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0441015241461624,0.709466473959481,131,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.011223328879811,0.710430385928562,695,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0123810038236418,0.710444670467155,729,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0117187981087273,0.7160490752332,699,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.013614295400538,0.716644095776854,724,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0140580212995177,0.716840178765085,136,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0133668711471297,0.717468433017672,135,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0188822138353106,0.71766550373642,443,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0128897191692031,0.718813792267235,273,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0153074909869932,0.719951692880843,100,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0104924191890847,0.720633010085309,198,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0162765268437443,0.721522782578003,415,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0129358346857376,0.722112056163228,52,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0133501999809195,0.722369020127847,611,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0121671826723126,0.723810890835514,403,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.012734543861601,0.726267712175625,644,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0134026094239904,0.726372021854709,738,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0338643997009389,0.726389969685128,325,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0175667019486749,0.727054943570041,590,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.016008023101638,0.729801114474449,259,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0123188760202969,0.731534623752178,112,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0105904556356535,0.732278107229407,582,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0255527746122703,0.73363275686381,108,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0104481697655439,0.73370736311007,558,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0121187881056445,0.735603188938929,324,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0123755089980719,0.735606530623733,682,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.010330966437084,0.742746231631041,271,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0193233769781513,0.746167248950069,248,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0105406926397227,0.749867997966071,382,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0731221958455954,0.750655182246526,314,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0111916857938213,0.751046333397563,316,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0113068146926737,0.751387778235365,415,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0745111346810565,0.754870729162257,51,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0120982460223277,0.755589038285789,573,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00997100655339777,0.756168972422353,509,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0114366153434173,0.758448642196221,457,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00963797147420696,0.759464953307351,317,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0158217528193734,0.760415591044565,162,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0664409717151399,0.763293391322407,72,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00960595737586965,0.764588427080668,374,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.015714029759033,0.765645157151813,359,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0105509092102056,0.765766740593347,686,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0100262548819779,0.765825510919992,502,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0707472379676487,0.766988954109438,287,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0112667560548978,0.768374420365331,242,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0107311038482076,0.771452724266202,594,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00929656392117903,0.773896208424139,228,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00917089570287078,0.77423030913268,63,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0104811068447283,0.775029533819789,336,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0112157963981003,0.775983999244709,200,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0126178185543579,0.779498393692258,348,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0104612881701821,0.780632977552006,673,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0623060526854711,0.780927924812322,725,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0141581267435547,0.78255388307195,735,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0091711021233468,0.784784045328193,752,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00938992436154324,0.784837781180795,465,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0108773524167126,0.785807690533869,103,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00883179330085233,0.785921023838449,523,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00911549548449594,0.786745045806683,379,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00822810254246991,0.791353999898292,27,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00898743003910187,0.792851249522784,81,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00890272386017988,0.792885302834105,77,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00857513066013437,0.794272231490014,337,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.013541637222241,0.798247312812067,255,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0085102893779484,0.801046776911152,47,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00774200759338511,0.803773308388321,224,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00762111988416059,0.804879977995032,569,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00834826783979807,0.805622848934761,90,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00890818559092769,0.807894723177456,491,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00811671311868962,0.809295753529636,514,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00814440798479273,0.8101783219941,246,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00801756904003145,0.811265928249464,5,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00931802942806562,0.814259254711709,109,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00806290128175041,0.814546119583459,466,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00764242662523267,0.814952770312774,301,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0107886848671847,0.815727198504202,526,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00822124399842898,0.817269480867277,445,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00818793360489935,0.817475883686939,632,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.015688666612023,0.817592910388701,111,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0156161173487807,0.820215685111797,487,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0100028965239932,0.820842676748195,461,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.011410022526547,0.824576762433773,174,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0081417252284177,0.82602789279138,43,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00652118252705233,0.826911369624381,391,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0116660160564936,0.827188365725377,204,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00688795298006546,0.831297954128576,749,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0153829461983589,0.835474092774875,140,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0106955323904127,0.837326072256477,88,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00755132216680087,0.840008989009524,229,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00726605224714497,0.841303537541962,698,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00705907273663098,0.847481537230104,98,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0067106031913032,0.85103926758746,586,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00820084445502306,0.851889447176846,697,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00624493232877812,0.852688517041259,726,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00604942156305227,0.852723355149323,455,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0198192013978234,0.855756224961872,185,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00948788541821991,0.857550865185735,600,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00644393582302462,0.861542468072227,192,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.006278175016617,0.86227796035343,76,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00655649445388757,0.86308906913012,484,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0492282563538524,0.863405174167358,663,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00539767974639958,0.86439372797059,152,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0280376596344377,0.865168062280089,529,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00608126570297983,0.866486690321407,717,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0056975292821838,0.86796087434552,350,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00764311872144269,0.868238260689308,302,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00599262137185365,0.868520782258145,314,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00796954911847308,0.871901611716622,99,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00525203906019456,0.874523949220878,744,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00577667159438299,0.875160344246482,612,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00755379907115981,0.87739776846236,417,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0385959942180457,0.877905734117791,56,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00582898602486083,0.877911661528945,376,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00521251152241837,0.880601718994842,26,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00556050269019568,0.882553454428724,24,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00532398150802033,0.886009354638422,146,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00480938475345691,0.889367583517611,28,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00497917874138763,0.893778077415009,201,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00493206467852967,0.896002694946336,470,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00405553148821121,0.897256702653916,430,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00365669435283266,0.903487978965555,649,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00364800177342587,0.907687301529371,401,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00423313767693029,0.907801213380416,120,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0043716920403898,0.908151295224481,646,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00699866712288165,0.911227728279352,92,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00371393291624094,0.914786482159281,547,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00768435639381675,0.914833618691102,641,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00409996469452574,0.916744376299737,464,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00357266434384377,0.917936523641277,296,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00365369012562261,0.918192960369043,396,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0049265764230495,0.923398812194658,746,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00313552545833938,0.923905729581513,270,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00276668939209581,0.925917364264859,39,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00316510694431797,0.928016135185782,343,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0217879189168198,0.92819266140468,592,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00316962946995609,0.929639429676901,197,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00488864526866719,0.930398582652732,367,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0206329095244922,0.931422485877141,283,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00311775840811446,0.932866918079677,451,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00458674084888352,0.933537619030215,139,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0211155528016304,0.934358194440371,603,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00253455090185038,0.937871073940344,434,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00237822208472758,0.939697318340889,87,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00256678538314549,0.943070853315485,409,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00458285404366458,0.944108540894418,142,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00414521908980043,0.944407660038366,686,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00238787705844006,0.94773520166879,574,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00224471451627496,0.948222597848454,693,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00461269832585771,0.949735101853428,144,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00198928544122395,0.949901860304179,697,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00213018506874043,0.95003687511245,22,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00282391041268438,0.95343806146814,754,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00215881124632576,0.953601868306573,741,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00207598857800662,0.955437358878541,566,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00194033040396343,0.958091177077442,559,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0128674117786621,0.958884484297609,311,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00172894039320069,0.95925713865123,512,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00163315371237707,0.963051092915961,715,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00168756391501481,0.963656714827868,482,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00139514083215728,0.96506381070604,328,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0015615485055386,0.966729688091947,80,pan-cancer
