mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0296845536259057,0.586782729519516,254,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0226982416368981,0.588542288406718,334,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0182106066423601,0.590858243667919,511,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0268213415221593,0.591339808285217,643,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.028656185765123,0.5913997421765,590,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0179187864260885,0.592659867078514,431,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0271121840789414,0.594005137963338,248,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0297888319574683,0.594021671926729,359,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0292897856514111,0.597474979216291,175,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0161373644597538,0.59809829841125,518,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.02606337843098,0.598525829624312,345,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0188451156447272,0.598910074565466,187,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0701033093447113,0.601008633168345,526,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0188105004213805,0.601292605178975,479,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.028335267436125,0.602760183155099,143,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0164728436524498,0.604458038917333,58,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0196157526707436,0.606667685831824,289,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0839624464541302,0.606837278716054,415,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.090268513088174,0.607619813890105,663,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0192760755850678,0.608946665096954,549,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0188606641059161,0.613312208312195,165,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0179688234864095,0.613666623614938,448,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0159383716390991,0.614983476876698,338,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0170866120779096,0.616160239593569,293,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0391031862619087,0.618612178634087,68,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0191757334814213,0.621425012858278,293,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0163264862492914,0.622846895577635,220,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0158194555921603,0.623808994533818,661,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0613235912070547,0.626312702314874,131,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0171293643313606,0.631452935124145,408,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0155589021321319,0.633559701995276,247,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0261947870816249,0.633906851798755,162,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0160186504262132,0.635302981262377,713,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0156072700076557,0.636758054215676,725,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.144833038489331,0.636863978979756,56,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0165652205403786,0.639058847181697,617,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0364048562363922,0.642449994191577,161,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0189134336617067,0.642745968758269,511,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0140844712087841,0.644758202234091,251,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0362679092309299,0.64586867391206,114,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0165946538210138,0.646626466774299,112,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0157544987422538,0.648009276006929,249,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.01603673279539,0.649067517860632,372,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0165521436564866,0.649193608856769,477,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0152740202359219,0.650244104521966,745,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0164544669291685,0.651485804108626,240,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0243208874010239,0.652399860034973,375,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0154977474490452,0.653651072951586,686,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0354297792643689,0.655249550353855,641,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0244543324557012,0.65556892672086,105,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0149961371972055,0.658565335756894,453,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0233826320284583,0.658925840010938,415,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0162900872164128,0.659695912205815,605,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0512737644049152,0.662465220659753,129,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0143996014687084,0.663063535699322,364,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0157065938531288,0.66680999992166,434,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0614263617184479,0.6691237405111,273,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0135104412290784,0.669138103984964,654,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0128207910303192,0.669165700349551,569,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0305108007304781,0.671716564216831,236,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0161285321834413,0.672563379104449,575,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0213060782619535,0.674281750501247,725,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0157782640916681,0.675199748007286,520,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0155312654908571,0.675372820585234,612,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0218421627236134,0.676488486888054,685,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0145986294533618,0.677348487513342,469,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0218363720409471,0.678982675309391,45,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0141586123602231,0.679337578623323,283,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0141680639119171,0.679649301747559,36,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0158187379710532,0.681993780016336,55,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0139218272780723,0.68484038202682,601,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0143760656713973,0.688112551972797,424,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0147831272015844,0.689261047473231,281,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0129230169795806,0.690603585534298,225,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0144667658580339,0.694156064687147,17,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0140578869643426,0.697711222220173,96,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0145217531915844,0.698455691154261,110,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0120052767013244,0.698594563835891,609,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0315829871350518,0.699099006515115,140,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.012235176980701,0.701383577981009,371,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0137589142148612,0.702240964558785,428,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0125426780997272,0.703007589264929,58,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0149100938761361,0.703392936432581,113,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0141336643796179,0.704779669488083,607,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0179821856744228,0.704946540132931,56,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0113218258030407,0.705723719306184,702,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.012943136858209,0.706761973674465,316,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0135375610447476,0.70751178951504,490,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.010411981372798,0.708790445794657,683,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0292679579316982,0.70917971744739,137,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0273088332312508,0.711089637392642,390,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0145646519383099,0.7118582094326,573,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0176584312118124,0.712900855397472,234,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0121381819137361,0.715846463184651,550,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0124748499400456,0.71889428572193,464,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0120023407774191,0.720754062208382,275,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0114600902764263,0.722003085150482,562,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0130380133615578,0.722644951916003,149,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0142520743229254,0.724651521422926,439,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0184159706137206,0.72604247952405,277,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0120946863680361,0.726078314685994,557,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0634298109776653,0.726396881973095,79,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0458220946399563,0.728261346958303,468,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0118778692464113,0.729391351303497,755,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0110471426478336,0.731518786291801,412,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0116557452348566,0.732149473972502,7,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0110592225066063,0.73530705490725,368,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0122379755234607,0.735415606890218,698,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.011201989727544,0.738537917564712,237,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0123976069934519,0.738612988331019,406,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0100111363996199,0.738630191774537,558,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0105749173900772,0.743002762252473,157,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0105158770261192,0.743265847007816,382,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0572607493015406,0.744310259210183,3,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0107373590373578,0.745822521708285,246,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0126917276149701,0.746018505760569,241,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0105685751210562,0.746035732314748,163,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00978750140316157,0.74668408962024,725,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0144754109268543,0.750337706916715,100,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0112747717926331,0.751307074823976,515,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0111232716245298,0.751409007298904,284,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0116903449977326,0.75151010671244,119,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0105873570906118,0.752544093835236,466,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0116007837373509,0.759426252605982,540,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.010627131609418,0.761413821030271,410,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00930815776037247,0.761606095463922,87,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00922751585973139,0.763858452370024,401,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0110809993726308,0.764793971463528,336,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0110243605967406,0.767053879913715,684,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0470721411035809,0.767931143868406,680,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0122990202428437,0.768057493383869,589,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0143327098175319,0.768494679657373,526,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0100179455870031,0.769746022476853,423,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0505205163911197,0.769924287844605,590,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00947933043757103,0.770516129286541,676,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.01475716498627,0.770518492641509,730,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00966557502050148,0.771099265116676,473,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0228339008670477,0.771846486379227,83,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0101780230337113,0.771956407801943,618,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.01082875222692,0.774932953199767,389,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0102831528661799,0.775693642433698,478,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00949714000709973,0.776230937187122,278,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0142988340210072,0.778792168398158,255,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00936998154034851,0.779457272396909,416,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00900934761926205,0.781077777214741,248,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0102269391386409,0.781195995678417,75,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0115164675319486,0.7839082343604,590,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0103929364598956,0.785971301366423,616,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00783540900938545,0.786130767488752,438,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00895063457257905,0.787890781732689,379,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0100315539656106,0.788361401234737,672,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0124553980714041,0.788453086887958,287,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0102472576870931,0.788551528909927,635,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00933174992574641,0.791720634184364,567,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00978465814829966,0.793044867026262,107,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0100620427412482,0.794609908246457,464,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00876172979963272,0.796964873161214,551,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00889577811093312,0.79726920386948,537,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0118051243866421,0.798696411524739,754,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0114946691752794,0.800560967480951,714,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0128627689597822,0.80074452785574,717,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0116165451693432,0.801379049458514,535,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0205431299808005,0.801621823006552,459,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0123773893636721,0.80177969651724,603,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00832991202701626,0.804298729652547,608,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00838469736222666,0.805745187994541,444,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0080263655023587,0.807589540817328,400,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00744195959102117,0.808887309385838,743,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00792469285251354,0.811655465223467,474,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00799954489481957,0.811918266409018,403,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00797943047581882,0.812402200984645,529,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00882243347878285,0.814408823568798,528,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00827279817364308,0.815352061817372,59,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0120461764380956,0.816739090895833,651,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0113874117512565,0.81807708801162,11,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0380076673082525,0.818952713892167,283,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00800204990651902,0.819890560800215,345,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00660297928217018,0.820619276659888,688,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00741736686495421,0.82170701477467,212,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0293436869074656,0.822263876490593,91,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0076203777426107,0.822813537979057,726,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0131229259252403,0.822908903935739,440,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00674463136249219,0.826215752044161,402,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00843410377766675,0.828129755801495,170,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0118265766297186,0.828186527060273,316,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00616133554636158,0.832470996192414,711,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00795925023294026,0.834774878516963,454,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00751822087491546,0.836417905190497,87,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00807872364232159,0.83733097274918,639,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00711117277073958,0.839456399079537,701,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0310451925506627,0.841012770659406,76,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0116379418784901,0.841250565515893,122,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0107792581331526,0.842049612547775,591,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00678045044278403,0.842520351024407,47,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00733722697979247,0.842833114716868,52,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00612081794981512,0.845542040382093,224,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00877507713186393,0.848160862736595,747,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00936980911979487,0.851317685971713,217,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00698561210035597,0.851495290849176,482,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00636281240959547,0.852963084914667,424,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.009617389118402,0.854020113680069,367,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00645766561800398,0.855203653382635,177,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00678349563787047,0.855734439610386,192,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0299906525339594,0.858067968676506,77,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.014130870988624,0.859753930645695,429,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00601900986998531,0.861848551767337,381,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00870765610923274,0.862495062035393,535,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0062590930138075,0.864473789960199,76,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00852646884006296,0.86463140646811,74,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00578888146302201,0.87015301529826,312,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00609178876070767,0.873945268814216,637,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00792865281200134,0.875701146147244,600,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00452004558998244,0.876708685629504,391,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00588408778910874,0.877382638318003,181,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00779686504772367,0.877462492589163,669,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00552575396908875,0.880722771731223,18,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00535965805341272,0.880759375104283,13,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00581568605583681,0.881248898325352,154,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00493283947241038,0.881477355241321,455,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00704164799481622,0.886269238761624,746,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00577841309053171,0.888913041767456,291,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00488363767207952,0.889616554325179,72,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00519928298635018,0.890172296335273,116,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00434291584850851,0.89128651831062,430,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00501556940668819,0.89271655310716,647,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00513078760887195,0.89353403320302,447,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00480340003500242,0.895891020224036,435,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00453540928253168,0.896830008602401,538,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00494453642536654,0.897090519385106,652,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00437980026432969,0.898601768175318,344,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.021481976885972,0.902723394043319,248,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00436795458750251,0.903237410668729,56,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00381917044211391,0.906512577636706,553,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00392233307340241,0.906557852196587,542,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0039537854130649,0.90738862186531,476,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00366500666246975,0.909407555573669,314,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00328387145962132,0.910610149938234,245,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00363061250212971,0.912015380664687,496,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00331470520148333,0.915034223171401,530,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00335770503246272,0.915784827767024,649,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00581344040584328,0.915883255039437,121,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00820738836490282,0.916193473465366,164,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00396756729838842,0.918085893864979,552,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00357289432988785,0.920715591572041,715,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00355843666242976,0.923235749464663,120,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00343732359150078,0.923866329991657,750,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00450567880329339,0.926544809218818,302,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00310306021190757,0.926975244084579,66,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00322368772286504,0.927016087551239,28,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00296450053293199,0.92730206411526,744,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00322777046280432,0.930001434424035,628,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00625868508552496,0.932458237335446,108,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0137451682395967,0.932860036254779,536,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00281646271758298,0.933830893529102,514,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00265580041845174,0.934815698581263,708,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00354015159883013,0.9373472845353,40,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00254948612049542,0.938952074320761,316,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00392926803354489,0.939626065930398,417,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00244108398917454,0.940571537054557,650,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00262725790647615,0.942705051158188,53,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00232391231454222,0.944763329037752,189,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00341322373095836,0.945354870046188,554,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00233492060439399,0.947310432008501,627,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00233999445698623,0.948135799874566,300,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0050195438399322,0.948662169379569,160,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00326951289125625,0.949316220292209,53,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00188315314434736,0.949642613385242,687,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0023445442933758,0.951061895861194,366,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00195768039679606,0.953669159666297,205,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00179269331729872,0.955306057033708,670,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0063890541265124,0.956010860952538,185,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0020150675797848,0.958445882313336,71,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00277402525017388,0.958999980191812,231,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00173877368478725,0.962967419081108,559,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00146514808792184,0.966799826416909,518,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00138753460923792,0.967986798005889,731,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00128073354945227,0.970712891632829,659,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00185726701745346,0.971765021940068,118,pan-cancer
