mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-345541,AAC,0.0152312682306282,0.622436080314324,87,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0186822118936469,0.624149432696588,71,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0264032135868315,0.626412930355733,591,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0184428059199698,0.626916548714329,705,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0339790219704824,0.628374561551671,9,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.016882421780986,0.628407811092154,407,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0165607379215405,0.628866066385969,444,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0160158059951228,0.628994183838127,640,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0154999968672781,0.630168128567182,58,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0174693353619613,0.630220619643151,120,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0216513142211747,0.630680378055964,604,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0173774111030258,0.630721775225545,405,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0165348183887597,0.631066677173572,36,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0172350246614011,0.631629162071319,647,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0178261918639471,0.632712641262872,20,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0176040760739903,0.636096943578754,454,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0141609182561552,0.636307450912702,202,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0158275366243412,0.636837624620926,680,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0223032283810555,0.637486180512111,302,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0734172101059222,0.637935921431098,257,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0132202913955526,0.638094173401947,683,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0191243765072646,0.641520631589459,109,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0161687296416984,0.641581968354292,488,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0151187146669335,0.6418406155645,226,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0166423003129193,0.642157134235126,674,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0351115155425777,0.642387272053223,126,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0164402983129944,0.642897662356544,112,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0223826098197793,0.644945128015349,92,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0206871714982584,0.646277942702475,12,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.016256121726643,0.648688831294624,475,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0169229049330447,0.649351029318456,673,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.177886507660437,0.649985414592592,93,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.132783664463188,0.650892506952071,287,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0555365885882417,0.653360501682608,211,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0215987916387071,0.653739711979767,29,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0231558562462194,0.654338390183055,580,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0346490247986682,0.659055474156907,308,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0129465705361439,0.660551825282261,702,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0229237143498982,0.661434383459274,443,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0242085445541605,0.661963416834068,287,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0211949201165846,0.67013418990404,526,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0151123721913737,0.671413888478978,418,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0148257223837079,0.673242295586215,648,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0144476412649954,0.673891396137767,547,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0745674803905691,0.674161809043425,361,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0122935290711385,0.675282913338158,688,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0135167686056946,0.6761463924039,337,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0152732498283987,0.679441398384363,728,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0152952138436727,0.679551659543553,80,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0125938407514822,0.682193818944658,556,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0136901733699223,0.682893353650087,550,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0154382895574822,0.683654475306316,485,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0178159747402354,0.687017479042543,756,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0126840652678365,0.687795793858491,374,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0168454262149737,0.689074562741548,589,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0152887825056461,0.690530450397693,751,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0135457777651181,0.69230677967933,380,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0131826535550845,0.692983958103681,650,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0143350909718937,0.694137122079059,107,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0135638156856497,0.694761928635866,284,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0137308935234827,0.698575257569554,415,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0136500674237274,0.700214893899959,719,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0585663690122436,0.700235176604445,42,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0200438890134841,0.700321087651515,255,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0285039475060279,0.703419895126767,161,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0141894751190363,0.703497060590191,366,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0121330410170175,0.706881561041465,613,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0126219917211638,0.708549907840331,304,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0162861499039147,0.710001601264603,100,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0132610612219346,0.712634885483485,644,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0133184978215898,0.713009933419702,491,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0274795973119344,0.713218695527973,459,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0136124869927327,0.714826772136182,145,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0121976136095549,0.715552710693487,77,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0136793193764862,0.71596299881077,184,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0128154856636129,0.716050613222704,424,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0111161961440508,0.720090007051398,743,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0126430378961471,0.721122150108001,472,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0104553084011076,0.721974717568697,489,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0126939634159361,0.722210950889584,434,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0118067089192944,0.722373379704464,322,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0123629026842354,0.724257837225636,456,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0124986905116723,0.727987983568083,17,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0128933475855538,0.728283187572946,222,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0178693057082273,0.729369914672453,174,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0127249504953289,0.730414339763452,70,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0110256723751361,0.732327239688202,335,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0189741178782495,0.73360734316624,686,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0115967529255843,0.733940094423977,287,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0123061199799146,0.741494965587,289,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0121942912559029,0.741532946819265,173,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0164944201247396,0.745242995556377,277,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0107885247498818,0.745396738569614,476,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.012279244531657,0.746600346277028,293,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0107648924213817,0.748917700136203,464,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0106495243324873,0.750347368928387,220,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0159511485692955,0.751524893686223,603,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00977626367467741,0.753122262849256,74,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0441827826103445,0.754748014594538,188,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0101864937460573,0.754848505212151,221,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0168156138633056,0.754877229218734,175,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0107256611191903,0.756162342127521,388,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0108260778157903,0.756515624873173,13,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00981085245707761,0.757611979729256,676,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0106232423504854,0.759158441584259,481,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0151912025511521,0.761931373706905,663,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0112959078021216,0.763042557845551,208,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0102674798027369,0.764364288720574,511,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0101870629827084,0.764513067594523,275,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0106969290087949,0.764618629862866,717,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0150680223199504,0.764815152724308,746,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0098753806450876,0.765472801413537,496,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0157903703774225,0.766947754039308,45,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00877473162873168,0.767033195784966,711,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0101607796758483,0.76909246519537,424,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0111304794756959,0.770073588672203,738,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00885780193062806,0.770561323985573,592,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00935780833030304,0.771422873607529,270,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00886194757428596,0.772379248582011,725,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0131753475919256,0.773777357064008,150,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00969570931308573,0.774280619251336,387,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0167307174401047,0.776472910571506,313,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0094827113273989,0.777188790980916,7,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00885934857037253,0.779813373045936,412,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00893720400097215,0.78454664050867,473,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00915069695573135,0.785532352993384,350,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0182007506890881,0.785943138139795,369,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00827241406162676,0.786286487783663,298,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0100108907774497,0.786518077692547,741,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00982340078120147,0.786575123852222,127,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0147247434105292,0.789132661379569,139,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0100749809476154,0.789164278194917,447,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0127942998209397,0.789483700203675,271,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00845729363416829,0.792537424139586,58,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0295333747074223,0.793842978593331,185,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00882546749836923,0.794980846596334,745,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0428854028798689,0.795032776451068,536,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00892217407831711,0.798274290298848,280,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00919928462642537,0.799983255367892,710,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0118314278923373,0.800612347073372,651,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00815218266260426,0.80404907108181,666,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0114338355880765,0.805265072215437,747,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0090713099399897,0.805482317712638,110,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00959914331421856,0.806028089725186,464,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00850209033274358,0.807036941082992,16,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00796280370190143,0.808146798003928,267,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0110305391473555,0.809025334513573,287,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0276367870026932,0.809210017299795,129,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00853565371850127,0.809613625619669,197,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00896393089477173,0.810544822309212,178,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00744655697520322,0.811513044559732,338,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00769949122177503,0.811657668278965,535,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00780997004844825,0.811823645217304,37,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0125317815935891,0.81267639307663,685,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00772381338223465,0.812696068848137,214,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00835202083294093,0.81409685496253,47,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00795466536704804,0.814376282530468,403,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0068343479762095,0.816018405750621,391,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0078333448232103,0.81660470710243,740,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0105999104138806,0.816652531821594,370,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00770555835170071,0.821682019912309,739,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00720425561623359,0.821820445667665,225,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00699889144571222,0.823799720747587,260,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0390899919528888,0.82440034802211,56,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00742167571759701,0.826054423754631,431,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00783999046493823,0.826136870586754,60,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00785430463722971,0.829810265051423,86,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00728379569674215,0.830034745808138,237,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.010470215271928,0.830396901693332,680,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00964208089137523,0.830949533498884,564,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00728320293289312,0.830972579459735,602,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0115286705514607,0.831206005347072,571,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00754372632479599,0.832332744503925,711,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0067853943411345,0.833707936984119,455,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00665376364566106,0.83407509899869,458,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00842958088153849,0.837302702805723,534,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00733131674472589,0.840670457970506,321,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00669629879927792,0.843888929634581,441,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00676013628994306,0.844238191366778,598,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00648904851349476,0.844788425484857,59,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00717096047622071,0.844911919937856,657,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00710511752275463,0.845710057310082,104,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00642242667777304,0.845890167462549,32,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0355974221986069,0.846291174355322,79,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00695805739848425,0.84661256203458,125,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0103715257734638,0.847863837106463,99,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00679155586709861,0.849155660231904,313,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0090461259851507,0.852222109407943,262,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0304787366718694,0.852382788785425,262,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.032521746695043,0.852578533068346,311,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00635514815903582,0.853208320869369,423,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00585282055009815,0.853995119158534,303,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00643057486513212,0.858593218216732,75,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0132033137156698,0.859236804601538,83,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00555900008941382,0.85935996222118,432,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00664793132078385,0.859771274246422,572,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00916494436465014,0.859998224732403,248,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0060932992132893,0.861105111358592,445,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00738678245632359,0.871306666420269,349,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00527861608533539,0.872245722622259,614,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00585827127317581,0.872701421328529,300,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.005973872543699,0.873666989614394,637,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00592829890097927,0.874753615068701,646,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00447417836995413,0.875396012644359,699,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00576763561574337,0.875529598785531,288,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00589720907164688,0.876535418905963,452,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0058825415996328,0.87775609818281,136,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00797860237283654,0.879046949439464,468,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00448516585214184,0.880145506889029,695,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00488628427442221,0.880589910350335,276,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00759323490126103,0.880696274275131,11,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00580419239690808,0.881992548646767,200,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00500991368346934,0.883013882632331,279,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00445037986775593,0.884395934966807,530,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0246224581676231,0.884818932516276,32,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00474845214819996,0.885988553274476,453,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00502446799457613,0.887409811297421,72,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00515428094902062,0.887647881846185,413,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00456402441422959,0.888544803033055,314,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00441422299268149,0.889063119331235,223,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00458953095213882,0.889280961849323,207,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0106336311168811,0.889383804338856,429,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0248219201899063,0.891057714480371,533,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00580492308976677,0.891537947707193,15,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00463096386144644,0.891587963188562,66,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00630954617431139,0.892282468254552,3,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00402155386699587,0.899106011930238,562,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00459106616583526,0.901220938677923,605,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00526011177938286,0.901552824677181,535,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00416569343383737,0.902094005355336,533,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00407272344664887,0.90416145000896,508,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00438116527732415,0.904196072673154,30,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0202330015851375,0.905015420488741,592,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0184137334266036,0.905331478521316,72,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00375491679824935,0.9054510436597,25,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00602138137064534,0.905804017510792,392,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00647069512728766,0.90681672186483,97,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00323920771777883,0.907704135195105,257,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00477088804112475,0.907803883078956,529,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00511271520658896,0.911959918478879,684,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00393391330131634,0.914356834535649,357,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00349204300585976,0.916229464965146,757,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0054193995012196,0.916438574861694,669,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00376843539720516,0.917552215672158,438,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00756340754522787,0.918092712973466,658,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00325119642175001,0.918327719733762,340,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00337091799060032,0.919337012059804,671,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00307846254053127,0.921498133572168,649,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0036404780192423,0.922400915758263,470,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00406405488866136,0.926873450846587,527,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00278959886488019,0.926978182876025,569,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00335498787098627,0.927825639792385,593,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0026410695354223,0.92893996173174,398,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00316905345219628,0.928960776072566,361,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00278174822800385,0.929862324846026,209,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00453836980578714,0.929958301478868,254,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00451786276089013,0.930745094365897,261,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0026047077827764,0.932943590855971,401,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00280958350165755,0.934359850447598,92,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00282932832132402,0.934360435402513,345,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00308333920309611,0.935236240538539,94,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0129399326075908,0.937512020198296,31,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00595870775744114,0.937706937121808,134,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00324776412125773,0.940808374417281,56,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00371894069945014,0.941774535315189,468,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0125595204742573,0.942003211266297,491,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0027205257233155,0.942164212598555,531,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00963444227693513,0.942527491436641,468,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00235599492571412,0.94352685531434,5,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00227799874888216,0.944121733718714,661,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00239658047831927,0.944761510680873,660,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00376087069153999,0.944907729769214,359,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.012283157278067,0.946441638129081,313,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0021046395983371,0.948990039887908,445,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0024549935127576,0.951473060963177,115,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00179945199049975,0.955684157686169,596,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00183899185100608,0.956971098231975,520,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0019325512373713,0.959348216986708,102,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.00782393989600018,0.96186428284923,53,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00158363948460698,0.966272749154414,642,pan-cancer
