mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FMK,AAC,0.014198114465806,0.693709799106582,300,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0297650380709976,0.694952232971565,586,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.012975412140437,0.695234594533903,77,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0303182333917097,0.697174039168897,429,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0148225406778712,0.697854134609024,655,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.021155133342133,0.698724815263459,665,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0182773586865834,0.699251902420888,287,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0142682648701127,0.702606590197007,607,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0139157230486319,0.70378853523648,125,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0139833584252188,0.703858644132017,657,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0116186179388308,0.705306637401279,87,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0141190782869596,0.706517513922249,298,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0105496980763927,0.7067131396727,555,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0139456713112257,0.709944453665391,117,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0108290015067785,0.710270004867935,489,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0135044409308403,0.711558551640942,167,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0279590902676365,0.712089282540125,160,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0221824632444542,0.712243282233178,232,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0205239899075439,0.712400900199602,375,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0178570369443033,0.713565420301481,440,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0106057831795639,0.715818618040547,391,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.012835135808839,0.717609654005351,668,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0167322153895648,0.717787373120217,742,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0121232044284769,0.718067686201442,466,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0126179142046554,0.718959668539286,560,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0113892645702582,0.720068330525411,430,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0135981781244627,0.720334870770078,130,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0132084999513855,0.723083226588029,684,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0278787462512786,0.72565351298838,132,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0130103793239707,0.726061042141298,127,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0129162744048982,0.726285044773959,52,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0133184962091318,0.726694154774418,366,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0113448585245102,0.727477172284002,247,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0169589798287664,0.730662101213445,707,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0279330201582497,0.731833751964494,471,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0104471906366361,0.732905220160088,518,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0183198266649452,0.734716398403257,367,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0130693388030118,0.735251661330707,293,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0131818246161874,0.736671037727142,170,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0128623416433211,0.737575638981918,230,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0107458556917228,0.740368156535722,365,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.017562275641092,0.740467589891045,147,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.012383732302616,0.740521818803075,165,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0120741721654732,0.742000274466795,712,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0108376924145633,0.748006211519093,713,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0113972821617174,0.748163299483895,301,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00998470145012667,0.748403411887969,530,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0172368457359037,0.749757255758402,685,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0112035506230878,0.749835550930337,469,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0101727594387022,0.750486390611502,338,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0112296350611924,0.750756634493366,617,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0117041563127906,0.756354531163491,116,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.011126854062301,0.757196945361011,89,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.011412199960439,0.758062260292563,491,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00982832924604187,0.75971334429847,562,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0114027104570819,0.76158365958725,593,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.036227041163078,0.76254054282748,730,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.013089939458356,0.763558308137207,15,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00971492232608874,0.765142162757361,225,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0112794423254466,0.765820068089521,80,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00968303831422702,0.766125606973564,729,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00950808809254507,0.76834251785227,211,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00926325451224271,0.769349673046229,57,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0108036491981343,0.770902059031584,193,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0116170247810289,0.774093217042964,148,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00928388942623142,0.776988681671774,274,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00839104444521302,0.778707909162682,198,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0107640597529223,0.778959794105651,159,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00925394471094056,0.780424857402697,220,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0105682486199188,0.78050941600746,540,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0100583150500058,0.781159379246135,472,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0146029546803089,0.784239037894932,361,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00908566944315005,0.785060046123033,387,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0138226985438799,0.785820388934771,218,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00811294340031236,0.785973326562966,707,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.011570936532776,0.78872356379069,756,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00975214959030465,0.789280104152398,8,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00883730609759378,0.789622648186768,246,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00792231540337631,0.790442582980009,290,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0117296205333335,0.791396028816198,581,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00975405812409321,0.793827433435667,30,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00803588039551833,0.795824284128412,609,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0134591281414386,0.79586775556576,468,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00913172405882502,0.800749192592651,750,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00974941021310982,0.80155069635312,362,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00854900567042512,0.802258282624268,512,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0080150992154048,0.802450127887215,750,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00736047596928499,0.803362569615927,190,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00840298093653397,0.803640677301214,421,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00832554299435874,0.803832409992966,536,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00930539184167961,0.803866798038195,183,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00800084197255806,0.804047507030332,314,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00802577847596715,0.810860526332299,608,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0108148501794067,0.812510451128635,12,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0125010247190469,0.812925346227139,580,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0104848813289565,0.815022316475893,527,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00964885891271218,0.817278326463688,511,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00810391146166426,0.820522714458606,727,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0120904739649144,0.821130335719466,443,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.013150789219272,0.822263733002787,367,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0157582790902919,0.822281445809517,236,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00779079228917082,0.825639854102666,138,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00821118111122008,0.825834217805733,395,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00664782370372241,0.826168396174472,437,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00706695168809128,0.82649448053654,562,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00745557499346289,0.827377423173319,476,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0113590664699863,0.829112526675089,239,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00640003435491206,0.834913157423189,401,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00783201132305637,0.840239531849876,652,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00866975906586045,0.840248203585121,529,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00663223783395036,0.84055387749529,212,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00760503771331199,0.840851120066228,724,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00763523128810947,0.841451597625474,181,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00660612753034925,0.843113261893057,474,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0278365150525889,0.843965526649331,656,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00915935124391132,0.847218778615907,248,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00754977868293159,0.848293527470638,738,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00718307599877122,0.849849808574609,285,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00638366284425801,0.850460725106017,547,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00591812050438907,0.852709104240454,301,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00649269466899084,0.854422311645515,525,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00890826284353769,0.855236208338791,271,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00818747617290054,0.857887690299699,564,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0057391718804055,0.859159671423568,209,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00582971964183065,0.859472631539664,602,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00674675187649941,0.859548436025627,24,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00620901241792405,0.860017029587569,700,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0136982394440102,0.861141099728488,144,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00559881644331076,0.861298285128083,697,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00656762053508125,0.862103379963204,741,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00652634969303318,0.863402311490719,229,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0065859851780592,0.863860375294317,637,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00651828351110461,0.864958123505127,642,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00552179433621952,0.865426230058307,699,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.012881859753218,0.866916718036604,166,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00594295172996932,0.867149751462988,758,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00595062324447017,0.867345815744709,734,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00623966948682575,0.868526572520062,549,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0129907779707134,0.869559131264445,134,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00853672802005439,0.870816838656626,600,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00576568681438472,0.870845276354565,480,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00623957834586452,0.872056195504595,71,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00601795780258632,0.872876624096059,732,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0057346803314048,0.87325408816505,478,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00713356626013542,0.874835452177984,747,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0057884719780757,0.875844150406408,149,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00599113003390671,0.876955316020023,377,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0213830147924357,0.878021363480596,131,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00829001006862331,0.881116930494364,168,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00575812801782463,0.88330505634608,182,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00499342179755355,0.883534351760988,7,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00482884594374197,0.884963945477283,221,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00531377698212171,0.885735519572475,263,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00450008503080661,0.885863561569925,467,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00505325797071192,0.88606853421898,518,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00516854956504327,0.886804050551595,475,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00456428753214029,0.886859940383947,676,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00426653397085148,0.887809020100877,582,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.004487715478097,0.889313397432234,363,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00431535795626407,0.892156677807476,649,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00498070283355191,0.89331350456764,309,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00408585579284293,0.894356650492712,743,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00428694731499079,0.896206725884186,32,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00489255465428545,0.896554468371516,173,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00977881153680429,0.89722233334966,171,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00478776886784376,0.897951180379671,633,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00426366850433909,0.898176663616545,275,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00379964834060906,0.898635976802788,569,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00473698889666534,0.900338677814803,288,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00474311068892382,0.901241402713918,184,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0036604921852144,0.902948561319975,702,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00613344452268071,0.903372494815046,663,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00367738861772027,0.903470588447763,1,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00429145267726224,0.903674294201107,660,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00730420867199162,0.904686641848917,313,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00398716424705856,0.906067450674646,296,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00395232628289085,0.90747030224723,5,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00406505437250235,0.908711128783246,48,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0040802764120095,0.909060078439431,153,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00414413509863367,0.909314804752758,674,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00495056318837019,0.910802330166966,433,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00368096632735957,0.911067013140406,364,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00392143601541636,0.911898440842198,627,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00322444316506369,0.912339851016609,245,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00737621725497474,0.914071707500787,369,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00413238789879217,0.915714471703427,493,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00401837643424239,0.916086260070401,289,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00298656873451941,0.916311296777995,257,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00345431915179773,0.917114630106962,195,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00567354403864256,0.919385136835653,78,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00322272950246243,0.92099359901754,596,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00467453635895998,0.921243579661268,176,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00483347202926354,0.925927863938572,535,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00254447441405632,0.927276683981056,683,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00297048094942964,0.927998892569494,613,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00515988605878095,0.928774881228482,248,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00319054947745192,0.93040963611498,313,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00259835847724727,0.932769923165349,82,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00245658746247801,0.933010627284551,238,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00269182096881847,0.935641097527564,316,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00273271891740574,0.937943212452654,522,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00574587572886658,0.939678119049306,172,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00223324436897355,0.93968927055892,259,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00270744511539747,0.940611966374863,197,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00270107892499224,0.940992518535893,418,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00279799897855811,0.941272440456652,406,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00246335627016877,0.942574464537203,423,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00208341677388237,0.943577698743598,649,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0029942125137984,0.944405279661453,191,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00247329504790598,0.945412055989623,96,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00235755926176411,0.945767721090013,602,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00241532005423534,0.94642268505669,491,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00215970284948284,0.948595664580053,304,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00221310549975413,0.949180976809661,663,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00204598223308017,0.950959987164789,473,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00322900512954965,0.951245262905395,359,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00462449940073031,0.951862671627931,83,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00178046905898265,0.957437721106023,189,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00189108234347724,0.960375580889032,208,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00175852004358496,0.962206865136571,120,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00234706799969658,0.963011173162699,261,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00204573794487866,0.963835787345589,692,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00150813989184378,0.965801615759135,645,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00173482209073562,0.967521932659206,589,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00211308823097293,0.968013824842284,571,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00135379370043837,0.969776625772223,13,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00116580668512221,0.972446253602778,683,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00120520149712611,0.973535285998702,595,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00110836540912044,0.973982838342893,514,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00157601778584183,0.974127184193353,717,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.000906023456450119,0.974465655553481,699,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00117532622013324,0.974598502956236,647,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00106356189315964,0.977681630655481,95,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00124201451321094,0.97823800329209,604,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.000926188219797332,0.978286227386691,19,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.000941254350333882,0.979864530825957,426,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00125807256495793,0.98346358160017,92,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.000775118366956443,0.983503395133038,110,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.000750372896504144,0.984003684063049,451,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.000693106885982528,0.984408937223318,177,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.000718271462887911,0.984436475527201,57,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.000600963729780438,0.985757502310965,267,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.000478088375224849,0.987611798894325,753,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.000746893049597617,0.988706912376172,174,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.000812319824007637,0.991543392070181,68,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.000356197115887074,0.992396598666114,192,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.000337327990342317,0.992857616740005,675,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00035250498170387,0.994542328739495,643,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.000210328655841552,0.995969487683946,346,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.000210516243191965,0.996082835955531,334,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-2.31166333323211e-05,0.999524624789762,242,pan-cancer
