mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 1541A,AAC,0.0279398248302205,0.549345924914984,241,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0360132511250535,0.552900504958189,235,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0329644758145247,0.553889694244647,329,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0262746418683528,0.554949428285273,178,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0256968267835942,0.55501373610302,53,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0265982330981049,0.561226522670178,182,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0249339299754814,0.561416577696496,313,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0331900024797941,0.562827136377056,367,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0221544037693836,0.563451438936539,582,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0554126102288707,0.567958201948068,151,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0240940742694544,0.568109963658333,479,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0394199681088679,0.56930080615028,287,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.03126026177386,0.571852942675031,271,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0251858466216659,0.572502321821932,731,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0263051938568957,0.573416702146714,115,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0252270508171925,0.578144706189174,572,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0224719336776178,0.58207381876968,42,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.021888868419249,0.583113918783806,453,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0233578886896335,0.583215246971117,22,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0372770806978647,0.583246978359039,730,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0522971576754621,0.583680153770282,166,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0242893591665682,0.585965984621684,492,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0269476610954649,0.587725541806113,544,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0211208963481633,0.588427978673746,596,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0182679998159156,0.589014790112715,265,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0223441495968735,0.590866944060512,715,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0212492619066765,0.591794769617625,253,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0231376055962926,0.592438319035292,193,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0237846854697884,0.594161241523229,173,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.032676244479308,0.594215408764918,210,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0259601450173573,0.597019728666343,569,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0212617695230495,0.598569714494404,7,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0238755151511168,0.599640360270347,448,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0215805837097931,0.600399549309184,744,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0210186601700761,0.604662578360627,252,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0212941838606224,0.607188257352561,312,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0198010843546565,0.60784997629166,368,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0228999169102092,0.610531309734778,208,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0503700717277986,0.611731802781873,134,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0204936083602495,0.613313581099156,551,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0486843879234176,0.614228183437565,160,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.019044262637388,0.614858145979974,157,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0190186290501986,0.615705952918282,34,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0222065186546597,0.61828140624703,80,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0203439466462092,0.619039458445212,661,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0174252120054611,0.619612725489437,290,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.022508812316855,0.619632811781855,47,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0209618428489374,0.619771158518824,90,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0183479831032479,0.619784763428456,489,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0193273383423024,0.619819119602649,401,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0217532124901011,0.621870823875429,409,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0197022148004664,0.624741579183665,434,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0453882638515287,0.630554332861076,586,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0200243406982473,0.630906410460072,496,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0201544886504804,0.632187206408395,187,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0185374745777059,0.632860087528202,87,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0182199988435975,0.636926796146638,209,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0205860912290016,0.640462272773855,244,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0181336052065235,0.642476634143601,753,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0199894011409314,0.643185566106585,19,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0202956116430047,0.643707202587978,587,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0292393479162399,0.647010801946269,440,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0293183935002964,0.64959361691639,97,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.020393660228457,0.649838778412523,84,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0179610577557672,0.650279496265005,332,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0449531508514267,0.650523766733343,161,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0165340394056616,0.654473162789565,391,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0188235651842562,0.655233684283497,662,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0205252183266053,0.660227706529091,491,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0171298491777919,0.661426630236348,725,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0174486980581682,0.664850007169644,696,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0169294583434738,0.666726406429306,316,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0199749534507993,0.667395082042733,485,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.018727474554552,0.668335361102155,86,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0147316339532847,0.671817162779041,238,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0186015860882261,0.671857751142886,98,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0178146259920065,0.672153109535196,220,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0172050129882484,0.677648464820783,561,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0154511491634071,0.678242250964265,371,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0195356421585797,0.67959371193357,103,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0211713837010348,0.685199951228283,651,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0177482041387772,0.686507903618153,451,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0169674345994884,0.687550489201386,404,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0145075277080836,0.687671785500197,411,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0171893067553981,0.689106575267826,608,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.01480508230698,0.692077925191174,224,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0399355967287746,0.695140182749855,126,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0194996204812043,0.697926176020775,15,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0158039534914723,0.698016310868017,441,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0142365003404017,0.699306263703535,133,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0172297723347028,0.701147712770049,179,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0599882143946305,0.704652804781605,131,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0266257886356109,0.706072522497152,399,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0238152554454434,0.708541279668197,742,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0172529909248411,0.710207602466888,227,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0152211768971812,0.7102955621583,663,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.112951582688136,0.713323029394216,415,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0154452313554139,0.715818280065014,648,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.111810218335858,0.716111489124779,56,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0142287258124059,0.723361299847711,640,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0159514887324928,0.723598744315748,20,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0144452189518114,0.723600835966573,465,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0156587734305092,0.728261796815438,376,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0151562260946124,0.732967784104226,95,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0160207158058461,0.734207331008126,109,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0334382430456946,0.736395101332827,295,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0325023028506168,0.738009553222564,83,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0297217899934178,0.741380872086156,588,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0138254345599674,0.744167095267779,431,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0126867254392211,0.74426984151404,212,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0130181009451572,0.744786314395539,156,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0129536448905888,0.745304615881973,340,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0125212674888587,0.74661630508987,251,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0225693620586603,0.746785331958908,651,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0120627329994841,0.746838320729701,27,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0132188097069575,0.748915474108588,729,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0215288762977321,0.75080588511825,175,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0143641083881031,0.752501253942255,242,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0144625459727397,0.752949757192438,94,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0133470643397752,0.75325929210542,713,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0211668803943013,0.754905190620911,105,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0115920327859999,0.755026670319721,398,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0137778380626614,0.757867974763341,366,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0114167971637926,0.762304359665155,750,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0154967129587597,0.7627074189365,692,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0156351707550235,0.763242397382752,694,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0124208060497101,0.764534842425577,138,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0126393842537836,0.764973790126216,477,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0165299566094448,0.767277917189638,29,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0131559683736069,0.767648820014866,673,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0200852951722674,0.769185229768114,361,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0113632847255999,0.769747945798979,518,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.019543590964605,0.771028368934694,669,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0127996280790216,0.771692661848394,413,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0122365374579084,0.773320548023547,739,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0127689932523673,0.773593808226831,406,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0112276756216219,0.774947053286027,474,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0121630980423454,0.777371559658191,42,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0185889093908221,0.778919339579443,261,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0127385413364027,0.779054966797487,642,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0147685678517245,0.779623491791998,53,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0108002576362831,0.779873472112386,274,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0260511648676067,0.783595412829708,111,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0170332459492076,0.783813803104521,415,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0125552138830681,0.784208659331949,377,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0172480433796819,0.784389705370174,535,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0171010990846878,0.786767873724834,375,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0103392630002101,0.787808390155498,526,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0134897026059458,0.788210357594208,681,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0252676918215642,0.793387234596752,137,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.011444331697382,0.795085179617803,288,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0113951154904314,0.797631916748601,483,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0114186086980076,0.798405039065703,645,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0105481538679537,0.799018252939585,560,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0139872244831596,0.799808167489432,268,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0275989008716756,0.801895408284854,132,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0108581214913906,0.802182297714409,240,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0117824207933761,0.805127402014171,697,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0152000432254776,0.806940177610136,665,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0104273752908691,0.807231876622138,719,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0103699045310965,0.808444212594626,460,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0105282025883812,0.810486446591369,537,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00779345338841226,0.811275791702358,264,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0112446337244891,0.811421139637931,46,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0159980718920447,0.813045495436194,320,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0201762261029525,0.814916754416286,369,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00908294354119531,0.815183252502177,317,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0100642538350823,0.816731064679479,445,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00874039218965416,0.817831149672003,432,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00996548925897984,0.821229233361285,116,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00913360891325881,0.821456707912009,723,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00974356541237776,0.825183241652911,146,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0215573247952634,0.826761259468827,68,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00948038693994834,0.830490809772676,566,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00873640205190247,0.831883523916979,37,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00907658457611013,0.83201479628554,472,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00866894030563153,0.834300088613783,322,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00786881993381897,0.836120676332423,303,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0109563585084458,0.839064914504195,394,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0105861119617916,0.843398016076929,326,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0121136290188122,0.844636130350334,204,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00710019994417404,0.846016288631529,530,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0121459331863471,0.849936027692747,733,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00765888427351462,0.853339420590803,48,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0114203686156574,0.855174840426218,707,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00892190315498973,0.855904737530842,291,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00712832393167853,0.858385772205895,5,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00777450299690676,0.860446740786747,438,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0121038300118508,0.862716593543559,248,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0162416671765488,0.864627307746827,487,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00684982964736122,0.867558257362234,345,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00995976244998718,0.869884943635248,348,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0100232428838103,0.869960814801829,463,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00635919841264006,0.870003820062544,213,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00689538960264804,0.87059075787829,408,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00710219931737646,0.87269035722185,525,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00656864708298231,0.874211256084819,91,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0113126034138314,0.877846273024874,92,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00816376298151023,0.879510042598102,393,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0059209807769157,0.882465821251099,446,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0060262491637556,0.887427708191958,673,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00833560321068319,0.896086179615319,139,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00569997772305449,0.896464369512142,127,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00676777101129357,0.899988380036369,714,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00569027300108572,0.900614086409312,159,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00531262823511452,0.907929687909007,113,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00428888456913742,0.908537022080991,152,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00769540382067718,0.908754087949866,122,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00490723215917244,0.911884127850698,732,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00403510052088972,0.91361923350516,690,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00468072341113961,0.915586047103392,192,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00417726770902531,0.918884889429421,180,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0041696928066288,0.919382397945258,51,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00389093210011716,0.920457231309172,402,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00666336166312826,0.920950508334172,217,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00931244063849066,0.922081268013973,390,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00441625997833999,0.922625402462818,71,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00371000310656986,0.927931733492455,93,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00608686994457247,0.928822422239147,580,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00376017909119551,0.929219036224488,93,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00317842919809601,0.931071085412318,155,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00852033925559032,0.93146433613992,114,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0032141104872265,0.935310006375973,374,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00332163973984985,0.935938253366886,666,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0030599836615943,0.939439604822078,755,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00297004516427597,0.939789708514364,328,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00337602499407245,0.943163816471585,200,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00320915085656288,0.943276001312139,85,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00237642243540369,0.946712300727637,555,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00275010905375564,0.950618804224949,389,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00232308174306499,0.956078217606948,407,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00246969832336033,0.95660272209811,470,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00217822481990926,0.958584847161457,153,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00494152577790011,0.959924391405599,144,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00185406626273891,0.962819790016092,467,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00195579407011164,0.963022294763131,41,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00206743435849775,0.963763356611554,102,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0017477678499955,0.965009412264924,421,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00399921670691959,0.965114824917481,9,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00170078227656998,0.966265243681882,270,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00145896315061616,0.97435536135734,447,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00131595793546983,0.974992618250749,668,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00126535240477942,0.975852809085262,400,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00106254211228395,0.977681636048666,562,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00172998898981353,0.978836447978774,231,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00210148195957484,0.979211895626348,232,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.000995158275443829,0.979328204372114,707,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.000998297145456131,0.980935513038083,660,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.000579558170256849,0.989635796739813,655,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.000729843653159877,0.99362523814037,128,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.000215361771789498,0.996099469331521,629,pan-cancer
