mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Methotrexate,AAC,-0.0751676506500241,0.56870988193287,438,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.018882702903424,0.572486292713433,384,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0875111273365694,0.57359571540873,630,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0204265738164335,0.573956123923847,574,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0185399566283676,0.57445447915615,223,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0423537586935463,0.581501314780245,132,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0186986466367769,0.582929633587991,386,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0247304885202846,0.583116240174087,40,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0197005706605165,0.583613042644441,698,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0202133964692046,0.584421587097533,2,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0288648151910254,0.585566202823841,665,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0187289072421127,0.590297805621086,625,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0206012711092268,0.590958862318495,652,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0392708137749155,0.592607734023399,459,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0190146609143647,0.592819705465847,169,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0180278611189811,0.59341465234347,379,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0182796772780951,0.593760367614397,713,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0199997195839112,0.594887773602237,616,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0184586589033148,0.595218493686757,624,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0270216363467042,0.597095167645355,254,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.015404983687423,0.597337120571828,290,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0177777214634406,0.598224267320665,397,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0216112639363356,0.598394577577738,511,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0190609406414857,0.600650589686094,119,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0194499351787526,0.604168717179435,575,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0164073792614376,0.604398998903343,332,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0847119125843037,0.608473541082121,51,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.02644981505539,0.611943467907934,67,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0156631339740236,0.611949205922982,155,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0263730359323064,0.612318040474124,54,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0569484572587604,0.614763824880657,367,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0179577982175984,0.618560065051946,418,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0154933008296186,0.619689127155857,430,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0231093860442744,0.620289550735979,176,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0187335631165842,0.622624524213085,377,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0173735083393083,0.624210592921202,460,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0175406581960912,0.628614398118333,491,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0168172419030531,0.631799372508866,297,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0242866225491032,0.634364703525228,231,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0728910638365103,0.637672094687195,76,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0161724569125782,0.638481547769688,561,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0249298750404849,0.638553086026707,122,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.022383103307391,0.638675138681023,29,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0157821249866291,0.639105747972022,322,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.015011210992921,0.642340862443788,596,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0155703022580704,0.644855111486013,755,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0144061867411577,0.647473110564159,697,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.015826688459,0.648692280040255,312,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.015769825064699,0.650436530066109,519,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0160706448049943,0.651044109396478,112,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0146919780125449,0.652204390137882,584,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0146605663268135,0.653546788493721,661,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0145498173321267,0.653763358074481,523,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0166903212535566,0.655259082792542,178,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0162574935412752,0.656034713788354,413,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0226749540232868,0.65743196422665,174,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0161887898731023,0.657816798891922,594,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0190875736361616,0.658904375613976,590,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0206560543692002,0.660943526041242,268,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0149437210599614,0.662123480258207,180,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0155921443634866,0.663733177057277,17,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0557939455396035,0.664304580102312,691,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0158452663614655,0.664323402937718,321,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0146221703372602,0.664423451626558,252,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.012628075696419,0.666626828773069,198,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0145926742140056,0.667052245283111,621,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0147634289196234,0.671060768143858,631,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0219182066391158,0.67231718886481,443,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0655507016471288,0.67301169294354,725,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0131752637848171,0.675568320949039,750,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.014618347554285,0.676163097789483,626,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0529120667139274,0.677201245240104,74,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0715465300382146,0.678986273395175,590,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0150361287273953,0.686287127731743,80,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.01523560520275,0.686440915138435,181,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0146021705221821,0.687583754952203,263,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0133908655919151,0.688938342585187,476,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0140338461658682,0.690707087599478,41,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0190273924331916,0.694122624111381,235,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0124011457529538,0.695374001080461,25,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0132918261918982,0.696842766251385,663,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0213652712818004,0.699044096623855,600,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0193417342486973,0.700131857323478,277,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0281131998679365,0.701309092836144,151,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0142909105579093,0.703196951699295,79,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0117450300110686,0.706343984975853,27,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0605156600894963,0.710650127832519,31,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0136275992639777,0.711364438482176,528,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0176076060497761,0.71501814148985,747,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0116471973174138,0.715032853405127,699,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0160721394506871,0.71543731440112,527,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0219170983152983,0.715948403334855,232,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0131157017518049,0.716053610005376,60,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0134302951817133,0.716635680429514,451,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0130849019954543,0.716836352628919,149,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0121951897411463,0.71844173206184,22,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0141665178281458,0.719022738428843,109,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0262994562147644,0.719755292053057,114,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0127372458574883,0.720682635978209,719,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0545477743001925,0.723998704396767,257,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0129977124258974,0.724225046853012,110,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0123402612150553,0.724684216425754,351,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0132183882087804,0.724692933440013,285,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0260901333250382,0.724835688715934,126,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.011175164617746,0.725199410669497,209,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0131349865041012,0.726469713619107,55,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0235573411245079,0.72669531193512,588,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0131329912297792,0.727126651586558,179,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0168660767943269,0.728514456230264,689,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0118484732169111,0.730039188777171,410,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0114024409792316,0.730233935562546,542,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0123525330708751,0.73049678465429,505,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0119741233481514,0.733948215723725,187,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0176619023187871,0.735275684868849,463,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0126770223093866,0.735593908440708,447,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0121693546291168,0.738055089943489,299,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0155922339125805,0.738268533643293,38,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0566590588058682,0.739873285135035,491,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0578227489405021,0.73994913775453,56,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0111014333863861,0.745121484915045,275,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0115934972491654,0.74546943703393,197,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0116522756240356,0.746697898386293,647,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0100049334063569,0.751750461886005,157,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0145083993776319,0.752321928616369,259,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00925115166838454,0.752349307538585,339,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0114920719789128,0.753490909457071,240,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0101843408053698,0.754271345049257,337,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0117960011402812,0.754385558274434,230,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0508759721991027,0.755362667900506,536,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0088799559920205,0.756347589315003,238,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0161616018134363,0.757532091139382,685,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0119933464709446,0.758676305034849,200,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0527250391000334,0.76262762595443,663,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0159520346417926,0.764883009639792,105,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0101409976898295,0.766057535942854,91,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0099325131718449,0.769024104322085,344,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00941200947054839,0.769688014546021,383,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00930744642653227,0.770777089231409,225,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00933467128546661,0.771119612113966,228,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00999396888407092,0.772878119549386,138,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0127987579070633,0.77417305775041,413,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0100743502296995,0.777121147545898,311,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0870763040691307,0.777284007699553,415,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00970199452423563,0.777358477607688,51,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00872400800673988,0.777454650438357,266,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0103839085909418,0.778180609261978,457,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00929231119375868,0.780385524105584,502,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00861517171825143,0.781729223705635,74,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0206915603017401,0.782384041154185,390,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00846708976739076,0.782416534648193,707,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0127675493350407,0.783278661162001,53,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00833686038406273,0.788000893427802,555,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00996096969001524,0.788767211924571,50,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0362509476454494,0.78990579722494,61,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00984618630110745,0.790427659137962,84,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0084605878708062,0.79125336146223,458,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00961224870960542,0.791772129829933,710,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00868896550421301,0.792511473002223,267,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0093300566167261,0.795809134527711,448,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00863896391930891,0.796889097922386,379,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00911839969474505,0.798665134944923,448,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0091238486237946,0.799215463165625,53,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00922031791932728,0.79996591775917,612,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00842537760167608,0.801881063036138,246,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0411613967743585,0.802727513363006,419,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0175149623824622,0.807295352590955,164,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0772278965228742,0.807318344443821,93,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.009306847966988,0.807907868333933,485,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00873308950521397,0.808320532872024,628,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0128138517565167,0.809261986568076,175,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00866381062649636,0.809692092891741,420,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0310073263159621,0.812494456194771,131,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00728232597703268,0.813821374297413,224,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.011266541615682,0.818962685133958,684,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0074046671610395,0.82135834934666,221,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00793255891220298,0.825023546549861,141,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00993342064931497,0.825158438686566,248,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00995903114446385,0.827304492437186,694,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00781694465144249,0.829640238845549,336,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.006587234737141,0.831038919753046,759,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00743768471211242,0.831565624319969,407,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00734699113796879,0.832831399368039,177,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0114066358664656,0.833388392801711,554,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00794403963179032,0.835374643575646,705,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00666221581208967,0.840470988311942,421,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00753044389958189,0.840516260022194,145,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00760552203209727,0.843029621441698,94,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0104582619396622,0.843122756538073,78,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0153153085107343,0.843472428848605,471,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00680481150099755,0.84535653870221,59,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0315259034685634,0.847305545243664,415,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00704385021419772,0.847887655144718,117,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0103333538691436,0.848005648501335,11,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00578797922195883,0.848628400773161,354,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00629870360050761,0.848891721871053,553,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00688261534788368,0.850083537200069,674,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00598153257975049,0.850255570227965,303,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00616654830791037,0.85044011475946,474,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00696058035906891,0.85115299365881,70,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00951810802401619,0.853099054567576,147,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00587269635688413,0.854645495430465,57,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00645633376177732,0.861433536618237,173,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0288943144159451,0.862095267180714,283,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00467094744182933,0.864083931614041,353,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00938356093153007,0.86463940619445,669,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0120735768560976,0.86511249790975,305,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00552624733753727,0.867959930853072,619,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0124489139039331,0.868785573846533,134,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0240841566166424,0.869336995144174,16,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00886680816685283,0.869470143764457,375,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00558067233427672,0.871728864037425,499,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00558734873743398,0.871898613145176,627,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00526837782878881,0.874626150196227,726,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0052694923240207,0.875949688024945,42,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00532599142085499,0.876482527789268,602,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00585229539104563,0.877206059501288,242,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00799868454757365,0.877883010226618,599,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00778728593302926,0.878443569347622,468,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00615424816226662,0.878974558032692,529,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00547696336202049,0.879520326220987,18,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00580987748603639,0.880930675779368,442,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00715410524032339,0.882297543215563,590,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00510939897021044,0.884445983928583,408,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0424977918448066,0.885302690807799,287,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00523378387745344,0.886064244938071,657,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00536370619122742,0.889817039825571,136,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00585937888556353,0.889827918992783,15,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00496062934143744,0.890217813534735,595,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00477627911393939,0.891965914204489,537,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00490609890795451,0.893058356393963,309,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0043150425949039,0.893333825012418,615,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00444561838444315,0.896765420512868,81,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00455793169888054,0.896832422568022,715,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00459828806335691,0.900935318061393,653,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00590007835924033,0.901712790068511,271,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0088204336528119,0.903372024778634,123,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00409412988343555,0.905036167072403,538,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00439380286046771,0.9066827944449,20,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0038780201382375,0.908790327499787,673,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00613399480683676,0.909246035050001,218,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00415364820320303,0.909485969084214,520,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00460423264349752,0.910376659444872,346,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00887741690174212,0.910380396556113,308,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00396588120306427,0.917082983677968,102,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00380481458401392,0.918820110680797,222,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0155260747092245,0.919269149574357,72,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00382571433985573,0.920046903350786,607,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00516413792400372,0.921692428410445,591,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00319764837815301,0.926028847400395,28,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0163010535630407,0.928522424533864,79,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00309618772652994,0.92984732011127,648,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00293967088502663,0.932165250417466,547,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0122283992340688,0.933696146119498,255,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0023220290515751,0.937846422448314,398,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00268636338892191,0.937864874348588,618,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00265000840492636,0.93829825826986,92,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00276690673142407,0.940154266031698,593,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00990535254774962,0.940420597245602,656,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00270342337231342,0.941761043246755,492,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0128182785842297,0.941846079696381,361,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00241070049215956,0.944146409694446,372,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00244890734872573,0.944398317780166,56,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00252493733051404,0.945041132403272,587,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00250349506061419,0.94523167095308,438,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00301278138742388,0.947497709639322,714,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0108895044049953,0.948246693532391,592,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00289898956167792,0.949257240355839,370,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0019937879164351,0.949397582310963,152,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0028769766664886,0.949972845809777,150,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.00792153787224052,0.951738082496069,91,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00178089741431119,0.957340130871166,5,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00179091052924222,0.958458638966616,522,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00182075161486605,0.95953805186045,434,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00190866532612759,0.959711926429094,552,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00155978271498469,0.961301809312152,650,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00156120007235373,0.963273717350059,507,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00170846330930324,0.964432645823668,113,pan-cancer
