mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Crizotinib,AAC,-0.0209275599688984,0.561740797937774,248,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0231650318829297,0.56432065767092,563,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0282637733960443,0.565158504258011,737,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0202620203262867,0.567317895095628,565,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.023933912509444,0.569890654187679,633,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0182538797981054,0.571044018536431,688,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0243617398214005,0.57160976255411,447,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0320718647993977,0.571718757537922,239,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0214776822153269,0.572680589081606,423,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0314834087867535,0.574366426344494,99,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0323159420117407,0.574699245645674,399,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0188497789302923,0.578252847626544,87,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0258080454829073,0.582044515007271,291,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0286329655619614,0.5875588321486,742,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0202902412203685,0.592214483661697,683,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0213933644200656,0.592676035232897,648,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.020948251961857,0.592911959087272,91,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0192704103602661,0.599712727732734,220,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.020284902168944,0.599914969444693,731,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0197159575726267,0.601087221557966,293,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0191757951719573,0.601952867390842,212,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0200660066737374,0.602134009366612,465,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0227892112325602,0.602682811852938,493,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0202769253862901,0.604610184996201,561,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0200103296698557,0.604984923721116,92,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0428532219890802,0.607086244147003,160,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0200141870046073,0.608067227934301,701,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0772957751640511,0.615698043869749,42,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0216831637062047,0.615933524277711,495,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0232546748939513,0.616804663048098,356,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0287235549752098,0.617083448166834,643,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0176297078044417,0.619821972803493,584,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0212798101085507,0.620077933322932,637,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0435160261611872,0.622261806513355,390,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0180687759215219,0.627392967180524,416,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0195516559363318,0.630059075975816,475,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0285867943042774,0.630207999813873,685,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0180954679815591,0.63092839283696,207,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0784607633714314,0.631145441193294,680,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0809770019869533,0.632626592576643,51,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0188978176555849,0.637281920360323,478,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.019705084050298,0.638677936102065,684,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0237770808471993,0.63955473866405,349,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0180916688891693,0.642497675821506,558,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0188983079393311,0.643492056614632,434,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0233992224557177,0.645405963064592,717,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0180661920851275,0.646391024872022,668,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0235561346366408,0.646780223914458,507,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.151631342239593,0.646885233219079,93,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0182906457744307,0.647910480214567,515,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0176336727903775,0.648944472592532,507,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0193095758606859,0.64904161144029,285,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0176333193875526,0.64986290273676,273,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.038189301543927,0.650447045854874,161,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0155463332651825,0.655583224822974,33,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.016556456573611,0.65659715947126,474,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0178400422069176,0.66090913701213,194,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0624054246981276,0.662962735408249,188,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.015372525421607,0.664354678650759,371,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0148792649546417,0.664393183171979,194,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0170751857637953,0.665082393573124,518,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0127920144024404,0.667841610093665,353,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0162366629630382,0.668010653823326,739,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0165674313131648,0.668495364254858,441,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0158699993691718,0.669498099011913,379,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0164534336671874,0.66996380424638,445,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0153750926412998,0.675107020018608,93,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0259941747677641,0.676490025336568,139,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0736973202528506,0.677204401499619,590,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.012802067270336,0.679762880535855,555,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0346025475665545,0.680145419177402,124,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0157111399858286,0.68099166277218,512,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0135721662693089,0.68378761441053,339,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0664163436610982,0.684444420835372,314,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.015093186861587,0.686144078934989,693,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0341295354095669,0.687019909413429,166,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0192469366886728,0.687176595506949,589,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0179596405861502,0.687783389594026,442,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0144951743709269,0.690066869489975,496,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0152189623144831,0.690911803947751,316,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0218820018634766,0.69170264588387,491,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0592664413800983,0.693414331915288,255,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0164102315390754,0.693485878894058,336,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0163684580586673,0.695792795295079,110,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0327320463315514,0.695937482715294,172,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0142374677945498,0.697082140678955,32,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.012560934237206,0.697750534498409,73,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0666742773338811,0.698005101323383,77,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0173660267740506,0.702457255187099,109,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0155938892321818,0.704114537097691,193,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0161154417539729,0.705368098925495,616,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.014430830807163,0.706528549887287,290,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0192361840035331,0.712940509710965,714,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0182655359256878,0.714953909085094,684,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0547600092804766,0.716077950933386,92,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0169227310621053,0.716864208767924,511,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.012678803910101,0.718596029428543,57,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.018126344746255,0.722477327272327,554,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0117718669452809,0.722805836397517,558,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0123999778710479,0.72441475402997,690,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0141654302478358,0.730745093981197,135,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0129578163842959,0.733240514072936,380,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0186743502337707,0.73417500463735,468,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0134023967470721,0.734616803925139,519,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0135718498611572,0.735531582478389,479,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0203992076480493,0.736950710052102,45,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0118192813079524,0.738085250163839,555,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0136507519615315,0.742305637510285,18,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0209589135320808,0.743401773694396,686,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0197792548771749,0.744835408187185,204,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0131724823614051,0.744900033829626,76,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0129031298883987,0.74697599670399,448,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0155487096965041,0.746985837736037,334,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0265596038077396,0.747789426942485,305,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0258376261891371,0.749734991324166,487,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0165904872039122,0.751160587475014,150,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0147235116962748,0.751545874672198,534,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0114108344556958,0.751550074127212,614,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.011212308991808,0.751920397218714,337,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0162823835976369,0.753518376831293,370,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0190596394190637,0.753947144697522,162,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0156457655338058,0.755037939983031,393,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0121146643876199,0.755084140708858,557,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0180267859003921,0.755466152388196,233,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.026278900015293,0.755950947449339,123,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0114444426230093,0.757642496881578,195,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.015092062305984,0.761803600635314,100,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.012914394144309,0.762618547602166,655,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.012096120388437,0.762834319119766,491,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0132675766951924,0.763061937986023,227,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0112310178935565,0.763796310655565,156,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00986229763413716,0.76424525458918,202,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0127520546807064,0.766775364551175,230,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0161359582635577,0.767678798709361,746,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0148279139158107,0.76854047701675,348,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0122517506021966,0.770488925952817,229,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0178232260286957,0.770929760532039,359,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.016665016721359,0.773703227359427,118,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0121720027826672,0.774661167215955,724,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0122383756732423,0.77518696988091,85,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0115016775688548,0.775799379972907,415,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0116816562265601,0.775815460482291,418,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0108463921881432,0.778362692549216,601,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0522518056528713,0.778749736160152,79,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0121492451178536,0.77899552312776,159,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0101317931196119,0.779026099260235,365,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00939685824200816,0.782213347132068,402,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0153449727357094,0.782225466214917,680,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0165493792488011,0.782536124901801,67,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0117684401378531,0.78258512542983,178,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0488919776067428,0.78612472410014,248,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0104704791647415,0.787563201230468,537,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0148655891742606,0.789573809085454,606,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0109806867082581,0.790991400668285,482,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0085156670794726,0.792211915727539,245,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0439501194724828,0.792586530332309,31,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0234893709050745,0.793834082895514,471,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0220838091071223,0.794510493347944,137,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0155198306005415,0.794997608935099,443,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00977437108686224,0.79607520508731,385,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0107848221048909,0.797691974869836,528,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00942291896928182,0.799738391981676,466,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0281809858745439,0.801059164625898,325,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0156231671338284,0.801171044902676,591,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0133740481613693,0.801207313298876,268,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0100915868042064,0.802609701169609,196,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00921316425891289,0.804328375582683,387,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0129468854525433,0.80604207463005,262,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00854471828414651,0.807863498906954,434,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00939375197125894,0.80908802793315,497,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00750484401913946,0.810569160999357,561,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00958898981469727,0.813977906214505,17,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00995183717277617,0.814431058457195,457,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00994991065041848,0.814770807925292,179,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00843164895168014,0.815062415219183,666,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0117564236184876,0.819925531456027,747,pan-cancer
mRNA,CTRPv2,968,AAC,0.0180199156767374,0.820489827014459,9,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00796815528930099,0.820882990395047,696,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00874011996683909,0.822736491493038,602,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00956671598109231,0.824122017914903,154,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0350296353807527,0.825326543738638,76,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0114088934330047,0.825614525685204,417,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00873535781775146,0.827921903187306,408,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00850545722534403,0.827932127357567,510,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00900076260106502,0.833087481593364,181,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00874741071689619,0.834809111971306,183,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0167797574990278,0.836643470680593,128,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0142901567798959,0.836814555978538,440,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00743961335264091,0.84004838387679,671,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0269320586696095,0.840698105478315,91,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0072085721138146,0.843239497409393,757,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00816750175109909,0.844622475338347,426,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00810980574361865,0.846299994739231,107,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00748989810479987,0.848026911290307,499,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00768286414000206,0.85196027823164,8,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00777420648891807,0.852113952697713,759,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0299437609798829,0.852852817310161,47,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00751874625062173,0.854778765333492,594,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0110127548883329,0.859088892642654,375,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0094563230386276,0.859299447780633,591,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00676403963858905,0.861645184044382,42,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00743003424381601,0.861854673914072,24,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0109190176089267,0.863698188608022,287,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00580647400662445,0.864357530660952,401,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00595333482118184,0.86481572817268,382,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00667996223072162,0.865003835661767,311,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00586472858998435,0.867973714583717,301,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00643994165816067,0.869090005110595,84,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00927823576435997,0.870270715948295,707,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00611638868462717,0.872842083675162,591,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00595960613968673,0.873102303339197,619,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00662513823512562,0.873304606723711,165,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00977622767567979,0.87381806507863,168,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00624181539361192,0.875729317536299,448,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00525154562356698,0.876525447897136,251,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00498008870754442,0.877188995194142,391,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00546983932993379,0.879341734903779,314,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0195110281950471,0.880992303259497,74,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00636610543024003,0.881070073316927,95,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00522096997496598,0.881658264183436,266,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00568399406465754,0.882564021672393,381,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00571325613997945,0.884675813116341,727,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00569667662085213,0.886783131648738,488,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00497049789245792,0.889212343964763,615,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00528803289256289,0.890244156218851,551,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00474133503788415,0.891460509290415,570,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00448589063966159,0.893328672943105,582,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00433409632868947,0.894175485990248,649,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0046429976584972,0.899928877617457,725,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00756205177691258,0.900053071262456,468,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00512548517462103,0.903508608615287,146,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0046255643880221,0.904149270021339,722,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00609154962741215,0.904802877132293,326,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00483981076086994,0.911386987308945,182,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00361497115839966,0.911791595647711,711,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00419399061776769,0.913483156115656,249,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00431789313307112,0.915008814065218,477,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00446349302782787,0.918027852178041,452,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00380555481594166,0.918771273959396,720,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0104042921812916,0.923184548098347,697,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00473369702425391,0.923420317478551,756,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0176746133966926,0.923989012804183,313,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00367188816687427,0.925067580029494,372,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00519549904354321,0.929568776709978,599,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0076115116457307,0.931081670430437,134,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.010006588909397,0.931321527546797,367,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.003377692462717,0.934565975646955,420,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00344002877456813,0.935958926571121,531,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00331023808494539,0.936775846481087,127,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00288779270622879,0.937084114346059,699,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00256763312746385,0.93807108342717,34,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00321112041833855,0.939493333804882,540,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0129672455575975,0.942104593674652,56,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0121352047704798,0.94218944870176,536,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00299920419137345,0.943343886899775,549,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00413336422243336,0.946137033562604,548,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00351912496940453,0.946639007571838,585,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0037722581512981,0.946751202916606,255,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00210978114747217,0.948086366517011,736,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00220527625732795,0.948789045567992,271,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00261283474940942,0.950768205497836,106,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00493946418607536,0.952841243780763,295,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00300137424721285,0.953516291267958,394,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00331158976155797,0.954785377907805,725,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00329057963412353,0.957193786632613,415,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00199933230442973,0.959713576544407,567,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00175139822436085,0.960051993439747,25,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0019772512944641,0.960287012412173,138,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00160103432180084,0.960457760007338,438,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00190140213564346,0.961404087465543,700,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.001901741950191,0.962827196072774,262,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00149071328690552,0.964888619562075,518,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00167307960734538,0.966296780757839,706,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00167051114680542,0.96772715420713,717,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00334618418768826,0.968444197754409,164,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00324826316448903,0.969441525883254,68,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00208827976397462,0.969756360553602,554,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00188483448099841,0.972105268637554,29,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00140462965002588,0.973918733830687,470,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00117250063556775,0.975096064102427,673,pan-cancer
