mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0357019432257456,0.396389482691105,120,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0499670099237111,0.396484014807247,262,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0362500491358914,0.397457979865965,222,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.163310727826222,0.398955100384033,533,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0304533978998266,0.399393569541267,226,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0368644640206138,0.399881782821268,495,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.060977063892263,0.402158142412138,686,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.052502809288698,0.40284729509648,606,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0313712365668354,0.403141973177489,278,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0687265225370942,0.405811745512499,588,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0287263645047958,0.407281513567906,223,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0339713092726372,0.409303899505006,262,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0351122921641742,0.410503510685457,80,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0336420995157058,0.411186074627856,719,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0309156654801353,0.411905791546953,529,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0664503809732064,0.413093504607847,142,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0286530523229627,0.413289790714139,354,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0304687357174016,0.413559296997166,307,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.135279578389644,0.413597749827382,72,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0335845412310518,0.414751783536343,647,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0302376350857689,0.419206328192448,205,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0326338132354436,0.419792041980171,620,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.073228437190406,0.42065866781194,641,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0321930576302238,0.420663997952668,59,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0327688094044768,0.420838366708213,525,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0313606887766173,0.422664164620935,279,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.107420598493531,0.423738725223247,101,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0314278545611324,0.426184373754621,465,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.112815969114339,0.429754874893125,438,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0329029372237969,0.432242612809294,86,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.138573998103497,0.43226628615175,31,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0509069203875059,0.433686542917079,399,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0334965019438267,0.436551801108131,752,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0310892563860925,0.4366529023749,138,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0478588108698773,0.43920054218799,554,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0305650407119568,0.442510303688262,180,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.121364595405979,0.445514572897247,92,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.06905918307,0.446972134712607,134,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0317991001399002,0.451724023562344,110,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0332245263380098,0.451740517914777,751,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.046115778062434,0.45424160623489,463,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0266950753691644,0.459383845164089,666,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0344467284296518,0.460219154746373,590,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0300849480350804,0.467475384655679,263,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0253956273329947,0.47128504982439,723,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0306924889312683,0.471913164782941,184,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0315561088177822,0.472982515102528,493,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0310043289462561,0.473682038744587,646,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0431784128936144,0.475790148052373,174,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0284239570557925,0.478019892508778,481,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.106038673191036,0.483905394947197,188,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0279956661707696,0.487045222072379,407,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0314007307824126,0.490540831591385,109,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0264853119720317,0.490666039793675,512,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.106949900546293,0.492903899551628,273,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0255899957659872,0.49447442263647,739,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0279677776996022,0.496034955779575,197,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0229789267483562,0.496452500823839,339,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0588714936236767,0.504549769379893,164,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0290489034904224,0.506127578106028,705,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0259586670665934,0.510422743227933,410,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.028301100772115,0.51160438004724,154,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0237970967072323,0.512162471153309,496,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0241259208882345,0.512636757768622,228,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0380785465848522,0.514394142280326,162,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0417966884576325,0.51556678515837,97,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0231231018916814,0.516487927099356,661,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0241358863446349,0.522147524617526,547,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0390067681572057,0.524616666564625,599,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0533245364498293,0.526666495478465,111,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0223738738962085,0.527418534456039,33,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0261988744891586,0.528707561133145,149,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.023140674926971,0.531956776093201,304,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0211329919428446,0.533567687794405,402,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0425486677396995,0.534263673174984,468,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.026202195067464,0.538720738904634,611,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.187470056219792,0.539676129062942,56,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0249297577144396,0.540180381352029,415,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0229106451779384,0.54188782157646,725,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.104835509409995,0.544783857068562,680,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0226491105309252,0.553081772591086,380,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.112907626386816,0.553546687079224,3,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0225894895023025,0.554416111984064,36,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0244041647250564,0.555355497808424,314,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.037022490182218,0.557783616066596,248,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0215877044902089,0.558464965968013,274,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0225297287273192,0.559387668911253,385,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.020713419004648,0.559954771034177,690,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0339251140327207,0.564380052950816,121,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0328819763801478,0.568626807047066,231,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0238235194337744,0.571304846518766,605,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0240018932063403,0.57159352389925,483,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0350603485416543,0.574608933230476,320,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0200166222050595,0.57567980361536,615,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0301533145833791,0.577677180475142,689,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.106931675244159,0.578985570091727,603,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0980935078547237,0.579489356199002,536,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0342353777245525,0.579513868942691,392,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0991874397996285,0.585781654514657,77,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0203235475563046,0.590343322513279,542,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0282840771015568,0.594398797839306,176,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0225573306641217,0.597223822788739,667,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0177864462745115,0.597321502462267,759,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0990104576972952,0.600241902280445,56,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0984331404021269,0.60111297717802,663,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0334616849852829,0.602045386127571,143,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0250145972959225,0.603090844600542,15,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0457946611421086,0.603123162338621,658,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0195522779765867,0.605217098222212,221,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0188454899013641,0.606151599449764,63,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0221715636706058,0.614334152627732,94,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0184226889317286,0.61701880154121,364,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0301201244192169,0.620740694602505,663,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0174690618855005,0.621330594901399,670,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0252027112791675,0.624700688262553,604,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0195962640961621,0.625131790212833,668,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0198083708956005,0.625566488114464,597,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0190229352730436,0.627382517538901,72,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0202992990320725,0.628367020654006,574,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0172387826425417,0.638942877676409,77,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0174156399460142,0.639069179500663,58,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0179847995418375,0.639374936253124,598,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0201242198353712,0.640903018752545,106,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0186016873758491,0.642374104128986,618,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0188843055485095,0.642839181423631,520,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0183911742653127,0.643987472557759,505,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0175062743221819,0.645967531643834,511,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0872618209604512,0.646911201575283,361,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0214690895391928,0.647623996613591,511,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0151617417699326,0.649883510860131,583,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0181240516866942,0.651139027475255,626,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.030725483948611,0.659323721090102,440,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0192278899540696,0.659950766007914,293,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0533805160715906,0.664167869113766,367,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0171027865097021,0.664590916396565,525,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0170567902425745,0.666203889174548,51,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0151713881643049,0.668351109112912,224,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0168764070301216,0.670074937646163,631,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0713433454552448,0.671340189272052,76,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0165881434485748,0.67464133594354,28,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.015669601711599,0.67740550199112,293,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0701077869990119,0.677704569619493,725,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0147135230959666,0.68067954480131,382,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0740583708141141,0.681485918071801,283,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0175016419426645,0.682505794443903,70,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0314476500634695,0.682560913883728,92,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0166453191307187,0.685751574217572,409,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0178959114070318,0.68623120985185,113,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.025668277681894,0.686816372752425,255,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0137062613737938,0.687236637717472,82,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0318827330719832,0.688857470802687,369,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0727271563805433,0.689796020690593,651,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0156683180911548,0.691179480151902,372,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0350783653025411,0.692810945973242,124,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0253405273183497,0.696762362464274,139,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0217270902453092,0.697262578187928,329,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0183614839040773,0.698687723366913,291,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0714859712995765,0.699602178027944,491,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0138031134993903,0.701011185914423,535,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0636223324965864,0.704457316221959,257,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0162276163620653,0.705067488466339,285,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0188075035120649,0.706395657027864,569,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0134091127765032,0.707652591459114,270,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0246453244412474,0.708270727460112,535,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.013804798725107,0.710575360788563,550,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0147609289261154,0.711481087823218,518,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0147237802237968,0.715774285329716,56,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0154817538406084,0.718871947249166,84,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0320077813653615,0.721129487380332,114,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.01276026709024,0.724311442163481,314,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0146970455661058,0.725094938030748,98,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0145244854075476,0.726896870323243,405,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0310645552178098,0.726936303285724,123,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0143247268756705,0.732596086274236,107,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.01816969378292,0.733441187709275,235,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0135194947304656,0.734914732350149,706,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0599741295317426,0.738828275507458,287,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.019978899748368,0.740944961320194,526,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0140832928557548,0.746586437366458,616,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0131756730468601,0.750828827669591,428,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0126536776312171,0.752204298753272,669,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0141216502171989,0.752349525509189,200,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0162365950324343,0.753456720199137,742,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0131024667992163,0.754660892472641,427,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0533079331184534,0.755397303441694,47,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0166508450321256,0.758291686679596,417,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0162304692935564,0.760571220613565,717,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0113037988057619,0.762413506931487,693,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0246566299149512,0.763816066812495,236,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0104858371717227,0.767279770930631,3,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0119071872183113,0.76911340883729,351,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0104315312755598,0.771261605224207,565,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0168148141830918,0.773686981511489,99,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0172060510141087,0.774129796691344,175,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0101955498996853,0.775330869857621,58,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00985968766204748,0.781358690682258,266,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0403156820525915,0.782508254157185,526,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0179132162786861,0.782628223247003,651,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0107441158909971,0.78270515892191,344,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0102026961859337,0.784137493961299,680,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0506572653753539,0.787554691924612,311,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0107855241234862,0.792559875497586,472,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0454242155302123,0.796016875740471,53,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0188811733113662,0.796279175273424,248,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0110993272166573,0.79805449965844,65,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0107549394782633,0.80336464842862,635,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0106354387654292,0.803892648476871,540,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00893405658644244,0.805099758671885,313,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0759885371236573,0.805117621517774,415,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0103835487653379,0.805268681170893,135,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0143664930488038,0.820789385321656,239,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0137895819947565,0.824189552587141,74,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00873854505386971,0.825577777793925,569,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00859066820314108,0.826793072698457,252,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0134297501710644,0.827568379931732,210,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00883203040899275,0.828363167944694,479,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00848956802794867,0.82890141720408,507,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00764578136155031,0.833018843138867,432,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0276700357011639,0.835242447766685,211,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0234568966608927,0.837536193178471,697,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0124701030831966,0.838645272566754,54,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00759804431546773,0.842209127941483,223,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00806522603428973,0.842360019716508,715,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0313628389285805,0.8479662997228,42,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00621375150138095,0.848277134844632,398,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0272591805707208,0.850579904181762,656,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00740019138581491,0.852492822946459,700,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0077379747771527,0.853084609724612,612,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00919800882477348,0.853220039698369,349,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0127120332103396,0.856793474336615,591,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00911897784040067,0.856889873639027,747,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0524070299112045,0.858779793795926,287,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00734527583797812,0.859422762956842,628,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00584892532684006,0.862549071336443,1,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00601606130008681,0.862836329158369,340,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00695774380162301,0.863833075445324,408,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0266429856579314,0.866922029414742,16,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00610640183735681,0.8690990063874,383,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00682325606859559,0.870669047421431,672,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00799379077581624,0.874143229415779,415,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.01404742119947,0.874545439485553,68,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00810520931655351,0.8752191198666,585,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00647742981774944,0.876858189968827,575,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00572237335447392,0.877590145191219,403,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0117449967328418,0.878509409620413,313,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0212399330979967,0.879249736207221,691,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00623673975429024,0.882746843651435,43,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.006044183668079,0.886378946430278,30,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.013274720644339,0.889998742401555,308,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00506511260938826,0.890199028801235,90,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00775394929269188,0.896003073891608,643,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00516280717285714,0.900097396859148,167,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0627010549238711,0.906658649872003,93,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00488193644334471,0.908389543285115,288,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00462597052898344,0.909920254381414,169,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00671223710068596,0.912957341981676,443,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00440957123188191,0.914884722066306,698,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00392173858723626,0.917414205122516,387,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00392911209304891,0.92519109726472,299,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0116805414854895,0.925222950830771,529,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00372154662119712,0.925711576720903,42,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00368538963157718,0.930022622952443,104,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00507369424542928,0.93127215991032,440,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00362620876149872,0.933265324159694,638,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00324948060099675,0.934566812262183,287,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00294675402586249,0.93548616347595,757,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00317429126145234,0.941650604175521,376,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00294395998857394,0.941914241672796,312,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00455647082255494,0.942627757305902,600,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00248898811029908,0.947409747401417,508,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0114678200245516,0.948057128271718,262,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00780754043284151,0.948105176191758,325,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00260692743297423,0.948528706279049,563,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00280408749795039,0.949432609404652,573,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0024955998841399,0.94948742788681,386,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00235173459683496,0.952750254162596,538,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00256270036809927,0.953375729605171,158,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00507255772131573,0.95592819546963,140,pan-cancer
