mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,AZD6244,AAC,0.205494800890243,0.500622017704319,56,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0290240187576287,0.50112212685178,667,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0261632393135317,0.501371715010681,16,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0310261341157426,0.503205780780558,346,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.106637177059306,0.504268212530532,314,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0357215398313138,0.504780787010265,507,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0254615381821341,0.507660975443483,382,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0348816747000963,0.510392808307871,394,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0271815801253583,0.51095808696145,587,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0246773649313886,0.51143081773396,7,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.026326534063616,0.51918689933801,547,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0357252123821853,0.519991951725015,585,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0262222172227151,0.524851264909255,675,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.109235871313737,0.528095180657983,311,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0252295059231735,0.530709733947834,296,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0794364442386483,0.532472322946674,74,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0350887314207714,0.532926188968841,742,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0237947106176338,0.533953272797261,287,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0260494453986738,0.534592421248915,50,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0210780314285799,0.534681788197842,609,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0235399990926231,0.537912535506144,621,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0251597794894108,0.538874788584226,316,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0397330274158362,0.541489760474108,367,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0385348683241775,0.543680775960113,730,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0459579579558801,0.546213788396692,124,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0376419946157853,0.547531186402055,554,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0453922508549674,0.550737021764292,68,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0209016021463563,0.551425541418179,430,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0243355940830525,0.551545434540658,299,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0498773228137502,0.559571323212795,108,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0226842715136893,0.560722206121064,480,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0193722343158263,0.564159395843927,699,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0806314687266998,0.564863917505452,188,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0437305919596352,0.564937599649754,459,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0196278621280062,0.566519904615924,494,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0196207391734853,0.568557083525118,530,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0225315733113949,0.572522189963931,711,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0936441197957055,0.577410151834627,651,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.023486365399198,0.577739279618008,673,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0217968801992667,0.580201033459349,620,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0233148230400755,0.581355878973049,655,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0383650252988538,0.581427424280488,142,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0225490113349794,0.583176525906121,110,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0225790291378962,0.583241302613648,290,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0277721253848431,0.584354406581908,235,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0221513801290747,0.584829141448245,343,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0276218444373698,0.585436347332769,461,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0226325198041408,0.587218665785987,116,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0205725399868323,0.589342592124581,91,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.028694940715961,0.591631587822602,53,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0183385895120566,0.596907351368598,382,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0317300803265563,0.599698267722241,147,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.016825744366327,0.601427712010094,238,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0205434021625798,0.602052086768748,424,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0352848191089315,0.606552841621808,369,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0266289501585943,0.606807933736538,527,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0214240785079541,0.608244314433558,84,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0191420433757699,0.609324455796448,749,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0213892961289215,0.609402748192787,724,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0202892538957838,0.615125254266553,434,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0195961385426033,0.615560551594637,700,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0203404074167769,0.615632697348157,574,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.153072739542784,0.61759615425456,415,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0209462809159908,0.617774946711484,55,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0199689242021957,0.618158078276747,262,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0206447030538574,0.61867789264897,732,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.019630701822752,0.619108879955383,597,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0865894048813849,0.62034957966554,663,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0197140192647083,0.622262582897062,314,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.021030155877405,0.625828832182296,493,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.018029118957333,0.626256967531621,504,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0646608949867603,0.629686528368293,730,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0326319540028107,0.629930720717658,316,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0199957348072692,0.630037348794453,183,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0197911787793207,0.630391085323676,309,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0353140943097188,0.63374895129368,305,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0191239395420847,0.635016301239756,53,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0211065484119366,0.636671519792139,103,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0371232283460562,0.637450413401545,132,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0187395864616471,0.638124244767796,475,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0182282931924172,0.638337221365585,518,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0201617204636337,0.639029898255766,377,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0267297832639953,0.641088776934203,571,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0186114014590888,0.641740664315759,59,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.01808649429507,0.642301760887645,617,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0184105116831094,0.643716933121935,520,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0175896929851769,0.649156527145451,180,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0157524611591972,0.650187750233344,398,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0158006737371946,0.650355589103008,711,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0150062605641961,0.652335326753525,437,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0148127947465675,0.6547034774945,702,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0598845209465048,0.656723966617265,526,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0279935142287232,0.658824570536205,45,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0280647432477296,0.660775458817829,580,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0179514339092428,0.662320222924229,682,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0153869573765028,0.663126305446756,371,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0216172015187549,0.664317688435175,302,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0314575421258341,0.664927342792776,111,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0765903947000088,0.667267792952355,603,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0191660881439521,0.671951048710908,607,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0224536546708311,0.672532791651075,12,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0260789088395974,0.67478691552429,204,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0305947483833072,0.675259273555161,92,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0172246280476981,0.676920151372692,511,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0164563589101402,0.679023940411233,740,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0168943919105683,0.682572209392596,540,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0309145110121472,0.682758666518944,137,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0167868103307278,0.685671629862216,586,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.042443052678247,0.687589935423236,697,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0138091216417641,0.689424872951745,688,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0139363207368234,0.690005987764599,649,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0166957652291896,0.6911715632625,2,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0176185968771764,0.692161832518794,148,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0248599447284579,0.695081569078421,232,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0151655074576488,0.696897559237318,701,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.014044004575105,0.697877997929031,383,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0138048930042877,0.698532490778819,259,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0162043348398206,0.701620768126776,222,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0134247517004182,0.704034586349589,34,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0214970075606713,0.704224586116536,122,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0554089605435034,0.705651129314705,16,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0148585790834246,0.706198598663613,90,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0155802038066866,0.70692782113468,672,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0146473470269181,0.708363904545642,727,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0655145592886419,0.709774067027445,361,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0149459474709367,0.710193479250135,87,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0135349553338127,0.710358429093442,58,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0604064657181546,0.712745797982433,415,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0145846095331574,0.714417960349158,472,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0150062622209511,0.716336136594801,445,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0144393303800646,0.71762168613494,96,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0148461263598384,0.717643632905734,388,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.022184445430862,0.718184351368591,685,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.013453979528057,0.71844465463648,156,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0645205164738209,0.723074894381186,79,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0139060450535403,0.725113176380467,715,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0146807436863813,0.726442669115497,178,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0512329568458594,0.727943078461842,255,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0200197992137793,0.730278802107086,754,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0134119263882914,0.731736404542736,372,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0134196192081136,0.732196389180933,153,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.013600601681109,0.734787275862439,409,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.059548900696297,0.735601420075135,3,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.013728691419899,0.736284598986458,283,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0128642357971112,0.736960783993667,93,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0132141266339754,0.740021493688635,416,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0114188714375224,0.741301512914673,245,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.025137644477919,0.742410660143976,151,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0553910968202781,0.74241259567948,32,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0173874218926977,0.743735142970317,554,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0127171159890151,0.750225273694574,364,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0405450022119201,0.753487242747803,325,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0126773989052897,0.754143210455361,278,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0108054533277027,0.756918309638879,190,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0107605400303614,0.758091993394921,649,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0121485198078111,0.763767743662252,206,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.011797124477126,0.768023798991099,647,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.023409566768435,0.768463008648554,134,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0205318487804159,0.769312440232015,236,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0122445720343029,0.77002267079017,731,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0105391611831815,0.771362710242266,569,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.010477952182794,0.772420619854326,212,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0124649179113076,0.775217954941185,352,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0112718706275199,0.775980025178146,187,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.011530302660823,0.776701768377114,98,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.012310407748084,0.776741965094387,115,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0114300852185802,0.778619289392863,739,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0164799189330751,0.782428659074319,49,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0427632060454228,0.78319719980721,76,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0205264367237056,0.786631754484711,161,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0163849400403333,0.79367002321949,74,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0106562302897202,0.795059203041675,482,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0152295570993766,0.798116656287537,440,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0104951945078022,0.799614838970417,566,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0107981495850258,0.802203305708518,200,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0102040857140754,0.80267806763835,710,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00791011394547816,0.804040099357108,353,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00927687460357538,0.80925756804529,410,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0432589988757353,0.809836026460012,533,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00882677696210642,0.811100006338978,473,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00867064094058519,0.812513259481272,82,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0363831198647025,0.81797912850336,47,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0123903069221025,0.818676452198891,277,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00923145451080929,0.821455892709465,263,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0369356994012545,0.821510079716702,31,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00779829927852173,0.822208960545287,736,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00914058236461924,0.826662381310383,288,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0114759767603825,0.827725762226688,150,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00829245001859554,0.828238157049701,276,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00921081269710039,0.828718748440187,208,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00825814555326536,0.830624112967715,41,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0130105681398706,0.831111658822288,367,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0074469279220289,0.831121746819532,224,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00783078244458335,0.833782927967496,421,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.007684020729537,0.833939263228051,474,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0164859465267745,0.835399671031924,140,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0155259025408705,0.836194732438411,160,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00877066858888891,0.836363289172162,24,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00743357039443994,0.836942742604897,368,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00739353175080133,0.83851915155963,596,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0341330306083916,0.842015764178991,491,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00843668975743791,0.844451570915633,170,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00739799687120489,0.8446216469416,723,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00814613612551139,0.846094941859421,79,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00776132567756029,0.846176385457792,22,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0333407294257605,0.847684178251629,590,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00730319719446913,0.849612253089133,510,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00714041699437302,0.851059294827236,584,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00758223931959749,0.853221415843695,559,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0100484267752749,0.853454538014022,254,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00706685563164181,0.855505000243631,752,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00682380414041914,0.857172787292328,619,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0098559362762383,0.857918822747742,747,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00750198999240619,0.858737693405534,525,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0107763726625471,0.862047026655231,345,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.013147174823607,0.862758778487315,641,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0062671927521099,0.863481657123705,401,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00744749308895226,0.864650693145658,552,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00613255996449167,0.865785518009588,87,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0279454610524445,0.866502636953774,287,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0117508858691353,0.869037207098825,9,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0533363611895532,0.869239138250559,526,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00576651520926004,0.871847473051249,303,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00554938852058975,0.873212608435615,155,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0266854886623981,0.873965773260521,592,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00615069473697325,0.875654669875647,553,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00544796366936122,0.876884921996197,202,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00629299101104122,0.879183595147819,280,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00599532493319801,0.881931172380369,477,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00511321783348937,0.883014523557234,338,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00582763740882365,0.88385469682425,479,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0111429489894453,0.883927219148817,83,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00546845196216615,0.884210578492401,5,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00595223140802078,0.88480550457569,188,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00475536406921257,0.886779759040859,411,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00497745134221046,0.888690361807116,699,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0183148169442978,0.89014925394042,438,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00538116774091287,0.890317953716353,314,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00427653237278852,0.893197466947406,577,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00559743255398418,0.894742944581157,65,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0051319832310571,0.897466719924266,141,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00699980115269746,0.897856547824924,714,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00517842484713535,0.89844522683046,418,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0191144147966617,0.899339680086735,42,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00448874306845224,0.899416576218686,209,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00949568148000055,0.900686864666349,171,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00502349659342821,0.900786479684208,698,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00505310290734902,0.901268831138643,119,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0199876562401122,0.902139010112047,262,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0209383043622849,0.904685212488888,56,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00467898737716218,0.906496479404587,550,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00435620626084275,0.913385800743103,520,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00381953925847878,0.913661705812862,750,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00383912199943538,0.916124214333795,743,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00417139457126457,0.920028360122566,691,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0040193515316142,0.92046410814184,521,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0036036093808461,0.927160956212393,77,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.012818130811637,0.92836561154066,185,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00347982060310022,0.930217732287834,719,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00308813172899243,0.930701645944761,152,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00539006656880448,0.933287681304295,255,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00637199712257725,0.933750943761679,166,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00315403684511177,0.938289340791268,713,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00279911368336994,0.940895213428779,726,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00252739798165061,0.942101511886918,74,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00300756730118898,0.942508281101648,84,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00256320978628381,0.946086810373604,557,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00281675350357106,0.946211388345624,497,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0046811058974687,0.951929619685022,144,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00211313726764377,0.955457957890094,301,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00194752581604813,0.956105484332888,687,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00223421873529125,0.956119088395572,18,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0039002531665469,0.959259890813573,295,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00248229510611786,0.959924477462375,56,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00184276362620246,0.960236600692378,253,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00198656279058222,0.961102641991678,423,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0020019179761913,0.961974373288465,342,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00189424498625533,0.962752549618043,612,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00359075130622157,0.964075235408677,308,pan-cancer
