mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Gefitinib,AAC,-0.0237576327592234,0.515410351616608,314,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0220554880285452,0.515770317527091,446,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0484143781172799,0.517429115001803,641,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0480504896290519,0.519064991622665,123,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0224358223582183,0.519284242343083,423,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.024216050757093,0.520544694808759,288,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.029835005888179,0.520830488380247,526,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0250946516178403,0.521481877131716,170,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0234395233391212,0.524347797251664,263,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0338899753341573,0.524577418450518,54,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0228002210313191,0.526592117239781,448,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0346959360974185,0.527775381120195,88,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.104525677133045,0.529876227443552,680,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0238966286650201,0.531856456912166,208,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0218921098308406,0.535011385661432,481,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0284198147014499,0.535535994817619,564,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.106897606459379,0.536594060340344,600,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0218803621316973,0.536677122855326,41,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0361896704035747,0.536817354472204,92,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0321579501210316,0.537677819149441,468,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0682212052426826,0.541417672493446,185,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0225471803353557,0.541649764786633,18,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.022712642337695,0.542699422419689,8,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0260046619203474,0.54361584082262,334,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.020972889526994,0.54406316344978,511,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0230338816807269,0.544709088739685,285,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0336020067191063,0.54479812446197,686,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0188351056321779,0.548355662506347,565,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0231666447212845,0.550979251381657,113,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0225254467145418,0.551063621996906,95,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.022340624104657,0.551242561443614,675,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0217318045713847,0.551630376746081,717,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0327398059704264,0.551921735411334,217,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.106923611682925,0.55585378150029,56,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0244769600328476,0.556124906227937,534,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0323969701179906,0.558889050576871,669,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0274494988183523,0.560798003233441,248,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0313862440170504,0.560908482801673,591,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0632828050685755,0.564096311083063,697,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0194073080722651,0.5647644989906,246,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0199192014360049,0.565845321936708,93,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0309273934627785,0.56603604305139,599,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0276827858274956,0.568366671671718,268,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0225498493404719,0.568594174185197,751,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0214787312106008,0.573067741737643,376,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0204159281591044,0.573615944560082,196,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0275676834916168,0.574996900873516,536,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0302862422186224,0.575123334817949,663,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0211595400148957,0.575479249969892,741,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0208556025478693,0.575549734611991,629,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0198037470288004,0.577838233564235,407,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0204558373164653,0.582703259569479,633,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0259509435940523,0.583956557841491,259,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0745289875224806,0.584568025610062,91,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0207926018938726,0.584785276327029,454,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0414710221512016,0.586867843128505,144,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0185481434942913,0.58998882634915,344,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0178556962449639,0.594611041468826,267,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0175433539905606,0.595614878368213,37,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0202433876099283,0.597319068796257,230,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0175412592977974,0.598832772178001,671,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0196287291627672,0.599348462985593,357,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0387805671089748,0.599402123774246,586,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0253547676963985,0.60069303143245,742,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0174034713625703,0.601006406460503,313,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.036897203855363,0.602855886775478,111,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0198111566162507,0.603572547444477,184,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0198282783774334,0.604816430787612,484,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0201590750255904,0.605195578247706,352,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.019782670817182,0.605670022780661,637,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.016697905957527,0.607678548143128,699,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.219519937699508,0.607696103436023,93,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0147400858336048,0.607754316308226,577,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0246044535869289,0.610013424872968,717,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0185356426481384,0.610536330388046,595,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0194046031847709,0.611208066465954,552,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0193518016269573,0.611736671115919,159,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.07737480871112,0.613400291019919,255,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0770632359366751,0.615299599216975,92,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0185725862259275,0.618065172772056,110,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0181789105357056,0.619298472864804,149,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0228851256708179,0.62092874908314,370,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0241973424920023,0.621446762790147,329,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0173164676392123,0.623366523375868,669,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0153234411931712,0.624093218642394,402,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0172231800213444,0.624154611328853,561,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0182549112715065,0.627549027726499,70,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0171564534483756,0.631404103181813,187,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0177988623560826,0.633082970111581,165,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0158883020449134,0.633557771159227,445,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0361230147236812,0.634571158260305,126,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0172804855016519,0.635068140933587,72,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0259865598072855,0.635195983523151,606,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.024685592302504,0.636328755456185,367,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0258768012122041,0.638228823878216,531,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0163149440956999,0.643093829894048,627,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0847395767110202,0.644093690240904,3,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0250991986317427,0.644569235620539,218,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0190665282461783,0.644826138039955,356,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0156099073236767,0.648540692349378,739,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0157755145171389,0.648936384039934,293,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0204863358446007,0.651630612744349,326,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0255499078684906,0.652546721861773,97,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0331721219407272,0.652578113344482,124,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0151817555551159,0.652616646912171,91,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0147255711799041,0.653757526558521,276,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0331416967302874,0.655157516898049,161,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0149911586782107,0.656300651795239,322,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0145237040769417,0.65890707056107,274,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.01663732205537,0.659097756891738,50,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0156574451780048,0.661487004756797,424,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0241041649278147,0.662614569897832,168,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0235424584603482,0.665977051333964,11,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0236910483216184,0.668624506381243,600,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0139581661985132,0.66940684740506,382,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0159647441850166,0.672530879590057,724,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0212153837194328,0.679349584378643,261,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0688383964041833,0.679481732088145,314,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0191268466336592,0.680290350018933,669,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0145640819360706,0.68139657827336,622,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0139697063459936,0.683111947900827,385,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0142097981638202,0.683220740887267,345,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0160041451640545,0.684473249632887,573,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0148980536489349,0.688945618563546,612,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0129275012140385,0.690166466573287,58,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0132286962280245,0.69105225294685,221,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0219629483282338,0.692062604594191,320,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0142182136952395,0.693306292658748,505,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0147696944518938,0.69362597489949,2,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.015235812930149,0.694420613903541,154,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0677997338642956,0.694813979129234,51,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0148406690480746,0.694909540535837,389,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0286870632480486,0.696630468484854,160,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0141937232426262,0.698534012728389,698,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.013909732411168,0.702360564109235,87,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0193480702922056,0.704242806073678,754,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0134830377929068,0.704324280360079,312,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.114669830784399,0.709131375078405,56,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.049209975948788,0.710855030884133,74,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0437858127366918,0.711179338854244,367,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.011591305886734,0.711695307027138,570,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0128695668790534,0.712342828655394,36,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0120286321615523,0.713764251137429,661,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0273749598352578,0.713872249335956,151,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0135964693848447,0.714337174021565,483,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0136235453429226,0.714475761169473,482,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0141566083400349,0.714847770172035,71,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0127445170726215,0.715254890532349,424,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0139249182355844,0.717416094765991,55,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0188107165353472,0.71924793866133,262,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0267330856375148,0.719629674258219,83,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0124673161104114,0.723963852769717,445,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0360938197277816,0.724251298677719,325,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0123394932430426,0.724840951017877,372,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0129427093915866,0.724857660190152,119,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0121408529345024,0.724865069392318,547,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0114434815242411,0.72553231711256,163,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.012623266160559,0.726062670725894,525,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0117987251472487,0.728191887600315,307,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0122691141862215,0.728808665236226,280,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0134420718131829,0.729249178605469,293,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0187382338469188,0.729984526526414,603,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0117575849419987,0.736082232637933,51,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0126333764171788,0.73619341525031,457,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0107865140387083,0.738608601916725,335,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0124754418014876,0.741486949256327,728,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0150854118788059,0.745993011010693,40,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0118040958007555,0.746173667759821,76,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0168817349787163,0.748379249797579,733,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0233799592084143,0.750317505813259,171,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00947572633831647,0.750672331743359,290,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.033501305906054,0.750835437112816,730,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0143467444083759,0.751061850888291,569,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0145418461105882,0.755892666400445,150,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.023538692405217,0.757676789809765,429,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0107984434897702,0.759935907286416,617,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0114932202310656,0.762949596889768,752,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.010724988773539,0.764815718030605,648,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00943348338957912,0.766035771461089,223,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0105031355642191,0.76854616786882,626,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0100293972184782,0.769475835748084,237,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.022866465427262,0.769702253229756,108,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00978307205861476,0.771078415685811,90,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0523890817508324,0.771878247437745,311,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0547786373457392,0.772658235229405,79,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0107160514274019,0.779270314504516,447,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00998971413024365,0.779663443849411,351,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00828993241062424,0.781070676649019,198,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00856634873018056,0.782529013339669,556,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00896863277779027,0.783079914506541,458,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00878445645088807,0.784567628432399,749,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0092592903382126,0.785560436986754,431,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0201276524723431,0.785790695281681,172,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0119350329837467,0.786394502441683,433,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00944994942298818,0.788664376825203,731,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0129727831967259,0.789509296996789,689,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0091117980010819,0.791156306778404,386,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00898250685889588,0.792755120307344,275,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0141763424678192,0.796080457916417,392,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.011977621571234,0.796711231606501,714,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0359408055280488,0.797985084494721,526,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00931526661024726,0.801770612960936,413,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00903086829612965,0.802743036720273,169,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00913663924577671,0.803963389522441,75,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0113131647502739,0.804625628088976,604,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0111898405941815,0.813124895913476,176,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00850884050547666,0.819749897688535,559,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0126494908141108,0.820573226608786,248,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00858579807905061,0.823458568728873,638,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.016353095520076,0.826192964282747,68,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00742707785417357,0.828143197092238,206,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00732680818840343,0.828455398784998,680,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00749038711481586,0.830419736577439,180,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00722955389118207,0.831063025750595,397,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00736583926752914,0.832667344662691,601,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00743473095396476,0.83475004600738,297,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00793584103868382,0.834783992416753,20,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00762600077372041,0.836046597867086,52,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0092335059767028,0.837010025248718,692,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0260654035295986,0.839443407053973,61,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00656351398473929,0.839616066306676,63,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00669683990168212,0.839849918956912,504,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00780250881621454,0.841139939601397,738,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0101223477791144,0.841287457982777,273,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00666704858044428,0.842360829680693,207,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00719484489818743,0.844076113231894,300,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00606248283537242,0.844337682282393,1,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00724786025437756,0.845140037946183,127,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00675170110129329,0.849071204108931,727,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00935268811768293,0.852211418406384,535,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00680576028385999,0.853648569112181,405,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0074306322479378,0.858804801872055,511,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00601475345596753,0.861093628280588,755,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00926437474389867,0.862898800288576,526,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00621886478570524,0.864205008588638,434,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0250975221125867,0.867554997311266,273,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00575089900214488,0.871035952099046,488,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00561234498864337,0.871385251347414,663,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0083258581881961,0.872167217287869,231,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00805762962254101,0.873942653151624,277,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00572788659935243,0.8780297346793,587,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00519978664575303,0.878709735519792,278,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00491324540706133,0.878763005759858,562,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00534995807375766,0.879290996859799,632,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0219840084733985,0.880463499994168,188,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00567514947222567,0.880479499535972,549,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0108249036548995,0.881060392023051,305,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00484406115622779,0.881439076360143,89,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00498845124498562,0.889252430134572,311,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00650206541231419,0.893770256430148,271,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0048944974598284,0.894070051685456,57,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00489165777821387,0.896679799797349,116,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00680668056637767,0.901688437686995,74,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00419275573374003,0.901805552087579,42,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00435184052475566,0.903058178526507,84,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0067820882578202,0.903161745180235,248,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0189667002707555,0.907231145935957,630,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00381760086632908,0.909888721051008,379,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00346715778375892,0.91004692360842,569,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00407627131573315,0.911705232975875,420,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00615247456373789,0.911804278085521,255,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0139078000602894,0.913433950362377,211,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00369269365111268,0.913982990816306,508,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00397913560607763,0.9151613353598,395,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00427078454272661,0.915674008307542,109,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00502357025208909,0.920803260549707,118,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00411848739174397,0.920924544274788,439,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00415017914498362,0.921725842255738,291,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00375542035325821,0.922654849202045,377,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00349306873853339,0.923762242386993,313,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00356384968586751,0.925081789987858,635,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00309770098448277,0.927633598715224,304,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00293591561798899,0.927731744118864,615,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00283534356514322,0.927944647873705,690,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00344220960512064,0.929220920883235,362,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0034111102513535,0.929963331199578,102,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00470702422796254,0.932232641392527,287,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00286339250725027,0.934803571842931,28,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00266245891209179,0.935271286566049,226,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00316827226588355,0.941618878619597,15,pan-cancer
