mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PLX4720,AAC,-0.0154611826211886,0.619181627583116,569,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0175678073489057,0.619775310195972,31,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0182756495054747,0.62001689403045,448,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0185678816336784,0.620679838162958,289,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.025029898204364,0.620960247264524,643,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0257858596018541,0.62510846613044,10,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0154726989876186,0.625340918963676,251,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0164180404173708,0.626424208055809,37,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0173781045860747,0.627377817513562,188,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0260886900723797,0.628061396900855,686,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.025822919436487,0.629125596217232,580,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0346617220760489,0.63105522543954,126,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0148856161071661,0.63154044627469,565,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0264041352868117,0.634827866563213,143,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0153100084106785,0.635869123592479,613,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0139451066662133,0.636440438326266,702,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0170970380815028,0.639119437016781,120,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.023947835516706,0.639360905614412,105,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0144756814780352,0.639828095461504,687,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0335128615447964,0.641585833104599,295,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0170452049562392,0.64164858876104,672,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0156069867897835,0.642866756978205,226,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0140588268965191,0.644990722538504,609,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0227586973985724,0.645148394962447,277,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0204537169798492,0.646553583324555,527,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0138934785445392,0.648447809186984,354,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0190595887809453,0.65060234695584,291,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0161791845322425,0.654416728111383,586,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0171874888256089,0.658385810491476,639,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0229048694101065,0.660675554937184,746,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0164523113967503,0.662411703099675,65,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0138965248379282,0.663431798767468,743,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0298429453895704,0.664094973280803,487,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.013471412307337,0.666080821787694,338,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0151568997171596,0.666783943996096,408,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.016616229167161,0.667121149120212,652,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.013731155391247,0.669665697707866,223,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0142794709760545,0.670779734041089,726,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0153902470933928,0.67574428042095,321,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0192283063521481,0.681570798622662,176,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0133613963201775,0.684286923285821,387,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0139464900702909,0.690323612679368,312,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0137135921475366,0.692081513682477,550,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0126346146161785,0.692167584642361,209,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0198829952721885,0.705711777810856,443,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0201111748403048,0.706643922535837,600,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0250299422771209,0.706669147713027,588,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0125731987004397,0.707629200072425,551,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0141607104627236,0.708880422036622,484,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0196723375167127,0.710191578155896,74,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0197480190918975,0.715120200884754,239,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0190281789795102,0.716523503915589,11,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0123149399287063,0.721429823144338,469,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0120714765383615,0.723623520000292,663,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0121819486977542,0.726566219324965,48,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0114361489420889,0.727261765106321,221,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.013366137873522,0.728264879623264,158,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0113717428703061,0.728872865274102,335,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.017769902386715,0.729486783179179,415,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0119223976788221,0.731163037602888,518,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0116493208032933,0.731560546884834,557,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0130854283825047,0.736548699735328,115,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0117183347933581,0.736896849973754,403,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0115699555647102,0.736943908450103,631,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0126237967423892,0.737164213694276,20,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0119441770100853,0.737634431267962,96,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0178479186744219,0.740097356189378,287,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0237496920141158,0.742079657065426,459,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0116577609261217,0.742764665545078,343,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0121478875805047,0.745126376059253,80,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0117970483240676,0.746827813712494,647,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0116918854430487,0.748266800012724,135,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.010908974743412,0.750747158016668,386,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00986334561831676,0.753337989225063,582,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00943538633545383,0.75481491899218,688,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0116335870061665,0.758426512477403,616,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00989831448574503,0.7586283418731,272,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.010342929442111,0.75943842471304,211,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0111204524600541,0.761264448544714,127,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0107004792413425,0.767642169144124,731,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0107972327802233,0.7703965602638,240,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00918139538844417,0.771845650101703,556,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00840473119383293,0.772718521897728,555,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00895425928788666,0.775045097304039,1,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0114454860193841,0.776902503601746,46,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00910566740036595,0.777526058730576,328,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0105026020735087,0.777549820832031,199,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0156337715531958,0.777939081019879,139,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00887908776338485,0.778389381053606,697,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00938853313611245,0.781779043260938,344,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00952368638293481,0.783318187109638,510,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00855565519447418,0.788558630106476,157,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0100471829549899,0.789265145067552,611,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0136660121586978,0.790672758976372,121,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00998407741519251,0.791244838037675,655,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0139652579178596,0.794244644550342,730,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00983671401284796,0.79610173402797,495,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00786690194860736,0.79774758709525,33,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0109151751666993,0.800989041493917,433,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00855594725528489,0.805103234038414,138,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00732123264738713,0.807831447846463,721,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00857552413700081,0.817067414953568,116,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00826177014536953,0.818656412187098,632,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00742034490107421,0.824009594934003,243,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.007534410736333,0.826525547095734,246,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.010002740493715,0.827198817225881,40,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0144510111648951,0.832823689942584,111,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00646837124278498,0.834391849914997,690,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00776736452393142,0.834526692395249,728,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00648386626470661,0.834749013365026,27,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0104622194060301,0.835944437326708,122,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.010863691478373,0.836709429735912,392,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0102277658042606,0.837082061514036,254,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00744227926017907,0.8372808025099,435,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00979931654707136,0.838048167750353,271,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00708062108624533,0.839398695609574,59,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0105631826840899,0.839939128983335,218,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00666057621662906,0.841462570896819,214,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00821291228433111,0.841701775264522,534,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00660191468153844,0.843390873076318,5,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00997862169368091,0.843623203845647,733,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00647448811436204,0.847517194559048,385,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00594303403348237,0.848206630416772,224,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00668244758450738,0.848897302288328,296,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0136986600950713,0.849379647535717,586,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0125724447910857,0.849747281331155,236,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00724967530760962,0.852200741060114,607,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00660545960816066,0.854380065423221,445,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00563414248579916,0.859030197377935,152,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00611140936281431,0.859566521447693,522,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00580263010192454,0.860517121485638,542,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00591424481496293,0.861029144271982,729,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00912444798571992,0.861676605507029,468,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0127117422401024,0.86176885352682,641,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00828882207881252,0.862327416673537,268,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0054892576812613,0.863162469086125,317,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00631171887574236,0.865260603292856,84,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0064717138689255,0.865345912777861,71,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0207685027147214,0.865645218382715,61,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.005051248884007,0.868667787676673,649,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00873000135037689,0.868946042072566,217,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0165237942420322,0.870240652197886,730,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00591008507744821,0.870444401477938,314,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00530810390428642,0.872512622065738,301,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00744891213701363,0.875228444784769,742,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00833976127281101,0.875423346105113,606,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00546241880836076,0.876460365407645,713,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00541079328848019,0.877750811665413,13,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00579522264016523,0.880001893131403,352,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00560736981035649,0.882154046210576,646,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00853618212760088,0.883820415365479,232,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00441499539144489,0.886697341455189,155,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00463447625192639,0.886769208990905,455,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0102360299442149,0.887447417730598,68,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00543477113693418,0.887668740982419,136,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00750208765126276,0.888670601985156,669,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00498931201188659,0.888671056475305,197,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00528795302517519,0.88917146102973,300,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00461869950338454,0.890708014989255,7,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00497794857998138,0.891531327865566,336,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00404378468486884,0.894188896620287,736,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0048049607568399,0.894715673754641,342,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00457441555878021,0.895646670847854,608,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00485278927211685,0.896949848164441,724,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00435686233617683,0.897203854316791,379,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00380896920171565,0.899320378602631,39,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00450887828116292,0.899674794451265,409,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00417066805219364,0.900437406287121,584,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0045518822705782,0.900735350456849,438,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00448642170834488,0.901382075660811,75,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00391920852115926,0.90409426342992,725,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00424958322020959,0.907617787819341,244,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00446259868394534,0.908355228910962,241,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00400772317215261,0.908819832770776,380,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0041759537813937,0.910148530221597,457,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00406731496569868,0.915512314290949,94,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00368102662039983,0.917452376811208,79,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00353615428650681,0.917785491675994,180,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00392471471798472,0.920661714727525,200,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00371948854514146,0.92256351148538,377,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00327271307364204,0.922622295787501,384,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00694739150062273,0.925400310252284,390,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00292723865359272,0.926075501328689,432,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00318680420091958,0.926877489137787,431,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00315936685442775,0.927415800501272,372,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00425959605019835,0.929621268435994,329,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00377136080237207,0.932713122700023,234,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00352531422037299,0.939441253020216,747,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00235348303377716,0.942042206756723,650,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00245296735601503,0.942943246197583,364,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00266610319613931,0.945123728163681,442,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00248716001418576,0.947122905334391,24,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00296614817547562,0.948624840002882,370,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00226790072726039,0.950186817879661,324,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00325825579530455,0.95042884489026,345,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00208011330470535,0.950532792711136,502,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00219737133922143,0.951432477252262,119,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00193217558748654,0.952484228183958,332,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00172715142586895,0.96133169655466,490,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00175051510952921,0.961990299656405,525,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00169088110556217,0.962516477063614,149,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00174129037379016,0.962526000843249,675,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00141471582794294,0.964784128766791,163,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0028788537133153,0.967990306502681,124,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00188231824815994,0.968632158006493,684,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00271266343347518,0.970701326722849,132,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00126471297275659,0.970769797059281,345,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00128448926179456,0.970892681230078,478,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00264627769342501,0.971372471295552,140,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0011294526737411,0.975960539086961,179,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.000999479240024944,0.976405753866518,614,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.000927257339926206,0.977281572163626,526,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.000987017666471512,0.978068123668545,76,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.000815945597545815,0.981340375777547,727,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.000825838172832489,0.981391919304496,444,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00213960320795506,0.982263640469805,325,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.000716015512657388,0.98268378743091,89,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00067912574004924,0.984613017494245,715,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.000727350079790949,0.986541479057057,737,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.000817653407229177,0.987487983423084,359,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.000676662656344125,0.989444354742312,591,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.000408346321555746,0.989817966782638,509,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.000601081242915336,0.991219549798463,168,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.000357915801294376,0.992658933853738,573,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.000209286397060667,0.997406841905227,369,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,6.57428639516154e-05,0.998187103660679,683,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-4.3834830218188e-05,0.999021723543754,674,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,2.9298648257437e-05,0.99925242558899,430,pan-cancer
