mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0397882695052116,0.586343975610695,603,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0286892395508928,0.591811409137617,116,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0239364431422463,0.592901367041198,729,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0349723223536128,0.59511085028491,573,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0292102408250429,0.598653307945185,672,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0271141598459935,0.598769255042836,313,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.025136828561393,0.601983239654477,464,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.029061263198478,0.602102398886343,263,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0280922997760932,0.606537505948518,616,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0241356442534885,0.608805549802794,278,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.024984836864071,0.612217340960411,156,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0316034423793177,0.615612818140945,741,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0279239418374322,0.616726268732907,719,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.538796679381159,0.617243001302541,656,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0233154709515452,0.618184869232753,430,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0275257444163963,0.620572552945679,464,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0223173280802865,0.622138841640933,303,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0262589436277528,0.623235474942105,413,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.067469094891673,0.625232170488836,691,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0248818426191794,0.62593970311258,488,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0223102099878063,0.626045907078358,423,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0233983727324167,0.626681836190169,157,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0262903527735642,0.627168065497957,87,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0220519541756351,0.627625129114999,314,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0330642303147816,0.628557927226541,125,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0368816519142318,0.628795450534465,255,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0296594716414453,0.63160755868889,587,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.022220847432613,0.631695224063997,223,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0223932294931382,0.63246698656583,324,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0349795277771697,0.632540951171643,261,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0261369720652392,0.632556537284652,242,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.023908594792049,0.633515925775519,287,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0307369365929183,0.635071816516806,511,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0776130374388883,0.636782024599221,72,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.028085299618665,0.636943276227215,389,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0292297244561614,0.637819919485247,191,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0219030221746824,0.638521545604198,725,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0265548471539526,0.638745633253988,367,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0208293252582013,0.640735931123867,74,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0306601995471946,0.640854720254662,169,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.034973440722353,0.642011203847926,606,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0363937440242923,0.64337618163348,210,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0269103021555017,0.643909037854077,717,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0214603887053375,0.645907489759598,273,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0231402730169124,0.647310688742536,207,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0419773064922832,0.648090621790966,586,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0191100150476248,0.649370721258378,569,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0330936518518264,0.649914179473987,139,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0197569558525528,0.655199837778896,602,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.022039241920971,0.655567047434803,522,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0213685326623028,0.656369688259011,502,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0214754104286658,0.659619165822559,415,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0203392314059798,0.659840955723549,368,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0202784825477532,0.661524872827947,577,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0341082384157227,0.662181763403831,594,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0202972818622806,0.662508781334476,58,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0227285471386709,0.663774486736404,629,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0527768913787555,0.664500127278585,367,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0398162253881813,0.665117266641588,124,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0227470711886708,0.665745910959983,732,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0203768224340311,0.666737165107572,497,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0242981831342455,0.669775187666692,71,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0201614967953459,0.670063164432812,421,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0324039635051575,0.670359242228706,600,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0292393343465624,0.670380693365585,38,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0354723904041641,0.670811931548273,689,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0314444989527738,0.675178974464373,730,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0263535893547322,0.675680662245446,376,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0206563257303803,0.676927892361437,284,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0219909935906556,0.678622038926887,561,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0193418302231543,0.680312831134612,189,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0185924383393715,0.681432464988822,66,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0379538830387792,0.68237017599861,369,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0228754768863806,0.683004805451127,65,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0228723382019355,0.683614598519802,267,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0226093294859612,0.684195733196556,648,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0243187208881755,0.685291564756091,377,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0221678210788087,0.690588052768126,575,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0229710549670768,0.690821205626555,752,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0175312791298911,0.691407975875274,273,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0245247091545231,0.692897552407706,585,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0180700819532453,0.693028004587402,397,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0178729170616636,0.695207402310617,209,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0617799207632483,0.695413034245537,255,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0220854033310033,0.69637516582245,148,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.01748353240235,0.696803938749701,697,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0168238070409928,0.697401582333411,584,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0182834559600653,0.697769840760073,720,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0218974806361019,0.698934745730996,287,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0189246386047743,0.699821281231892,93,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0178754245669162,0.703708303455302,243,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0174779802924839,0.704143322322353,386,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0206738971792555,0.704988628842477,481,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0231987306281811,0.706458456275786,747,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0146870487302436,0.706817629105577,264,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0268746567061036,0.707120425006016,176,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0177176954101735,0.709781375940105,552,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0319349618546229,0.711536844703245,233,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.020436729474015,0.712231934386321,460,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0213790864128534,0.713276129800633,405,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0166199654045678,0.713440901820699,509,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0194757308966692,0.714098764162132,479,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0181147500457435,0.715300269934168,419,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0165262662982186,0.716814564753201,246,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0264722793006328,0.717546337423524,182,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0183745804519386,0.718670193070727,138,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0225466663108064,0.720230749027967,534,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0174411000921198,0.721452474864733,342,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0208626639878522,0.723379847025956,181,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0482114859170604,0.724275868753911,74,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0162976888216434,0.724746790355871,93,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0156746030563458,0.72552927989295,274,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0192952405757093,0.725888274571101,179,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.202898299329575,0.726437448460405,232,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0198410267297303,0.726832878900666,442,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0211462290276759,0.72785710881773,485,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0144748965373437,0.729151538750855,265,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0249047749498369,0.729278093336322,686,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0167147331706996,0.729767671841144,617,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0354849479905299,0.729838537390773,12,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0649618137767409,0.731034749281749,3,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0239093672543014,0.731420506240616,433,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0200888525298319,0.734531998649794,417,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0564611133129426,0.735355366577449,725,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0188681674581421,0.736146669238138,98,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.032676943405939,0.739407795859719,126,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.024833918756142,0.739775723620782,178,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0248357166470473,0.743266738756841,239,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0342043777843069,0.746785417077917,54,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0152938491778078,0.749173068707368,458,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0163911252640563,0.749478353082477,491,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0182786873665877,0.750494052655489,200,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0223331392372406,0.751427591066038,254,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0162436333242847,0.754094381813752,518,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0558102430353645,0.754326959499827,571,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0219084137046299,0.754961933689992,326,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0137608214205336,0.758858028302572,666,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0228740084747114,0.759208605153931,468,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.019798951577701,0.760055272227091,642,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0167350040459451,0.761555928866952,153,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0145231952830954,0.765542979158609,266,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0162314484105364,0.766065275284072,135,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0232470686184853,0.766252857540033,100,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0119226931203927,0.766743020938798,73,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0218504049813983,0.766947764539851,554,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0166731837435787,0.76938290213126,653,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0143338233579386,0.769394203742805,312,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0131621998791341,0.770781322837642,228,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0178356415528276,0.773486678377705,346,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0161861912872124,0.773927305359544,540,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.012880861994391,0.7743154200524,379,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0134548936290859,0.775694538477961,424,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0166986470714269,0.775900699025202,434,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0143791988201938,0.776328232863965,515,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0163906339074504,0.776394957580632,646,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0167891618323886,0.779055117856276,362,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0139769630153977,0.780052501450825,684,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0123364556833893,0.780487104221991,371,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0214165352433903,0.780826712806904,174,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0155337150022309,0.781779395203813,351,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0264642434171646,0.781920006180845,114,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0215431649867871,0.78325779190807,235,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0144692943874916,0.786487653485931,717,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.015060660923745,0.788609858767697,674,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0190551078099498,0.790892364093984,287,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0132269480226614,0.79278333680602,75,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0177321462493544,0.793251925462858,367,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0139486415993392,0.793788254969893,80,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0182856693862695,0.797548521116672,45,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0148574541011854,0.798433124444171,170,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0129642906249903,0.799093104415659,248,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0152309313164482,0.799289492395762,229,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.011680104413163,0.79962868665326,496,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0105395207825368,0.800731321790452,194,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0145144174141728,0.802770489649023,428,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0213924495857782,0.804143142530892,394,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0109979940527512,0.808874486273219,739,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0172974474888095,0.812578142260392,375,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0133578043157296,0.813231956600328,542,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0106208086992427,0.814152225651663,649,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0154829801043042,0.815177060297735,118,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0148301335776956,0.816267662491808,85,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0109974064391467,0.818730569603027,31,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0116100959098099,0.819965142979025,490,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0182961189904487,0.81996968393298,302,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0108590495838288,0.820786130006866,361,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0404360965824743,0.822743550477053,651,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.011837015286999,0.825660168315847,92,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0111884975882789,0.827171281518755,48,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0121049236529194,0.830804745090187,611,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0109527879316972,0.831080246804984,28,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0112431657649118,0.832652479509072,682,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0107127668163774,0.835122601229042,491,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0357172321329556,0.835213089836501,314,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0112458509214293,0.835498346753348,57,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00893113081092795,0.836162050764851,337,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0127121694613985,0.836516246447759,667,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.011769881219005,0.839144033714184,384,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0116294170146228,0.842565150082386,159,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00982254032847398,0.842791271275274,750,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0148177611121303,0.847876455010049,154,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0103941339831909,0.84840515953198,493,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0111088564079823,0.849127931635583,554,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0085190660684362,0.850660109176448,521,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.010855430923754,0.851476238600634,285,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00907576646780059,0.852460664191685,731,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00965236031804146,0.854175732047859,712,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00867062716718097,0.855875317498613,293,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00831741869267478,0.855966165874776,283,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00838792844932109,0.856192847877896,198,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00963671571551066,0.85786031981436,477,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00792277336998005,0.860836304214424,673,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0090262662455276,0.861266836807317,53,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0119942678329177,0.861849489798925,461,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00804063508078595,0.863439969364935,722,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0095128098867189,0.86624339721402,146,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00844982640363733,0.867471020939338,435,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0155906641650793,0.867850528682816,172,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00891641834537991,0.869852755367139,698,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0107989026964508,0.870978700347778,334,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00738156151056638,0.872196746896478,225,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00866255759131131,0.874310834104115,76,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00779654725816151,0.874941553043773,591,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00825599752608033,0.875743881887056,557,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00731502222833334,0.875950374883967,508,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0274554335820126,0.876031464726103,415,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00803799302139195,0.876458319972319,41,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0080833187439563,0.878184210529669,192,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00757188783753945,0.881608375186302,675,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00641399682167385,0.882168223673043,647,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00710809491414798,0.882862461911413,47,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00853997635658556,0.883036323578097,566,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00792185650911617,0.884589146135842,492,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0443954146837425,0.885492362349829,415,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00686029691637054,0.886645747460512,468,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00739018552478223,0.889259973358619,755,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0236139880360862,0.890689970233165,680,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0071196364237089,0.892369337211757,408,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0090185896313549,0.893525219987045,526,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00979219412030004,0.897819964979379,361,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0206890348134778,0.901192454470788,76,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00855795140577442,0.901620530375277,259,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00592085592578381,0.901623121837022,663,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00668669446604708,0.902044683268776,52,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00590612252942406,0.903319600351642,551,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00951811379360075,0.904090022125476,234,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0100712603700598,0.904993450031797,2,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00639473672624202,0.910816230583418,605,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00594206816346992,0.911035523069556,395,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00649737015399688,0.912870217220834,193,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00624118099027012,0.913261685283349,70,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0137409863721113,0.913850335655335,471,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00461592164731741,0.91459166707491,670,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00699105162574953,0.917254940856055,150,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00544144910003034,0.917737746938488,112,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00535493273035082,0.918004167227655,563,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0054882312946582,0.921232764227847,173,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0045181175831279,0.921697579127179,699,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00424380045605467,0.922943978354977,290,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00727212703014568,0.923300529185962,531,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00561940955646373,0.923672150146804,43,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0154429153543519,0.924031487255985,42,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00518295887801935,0.929766245701606,507,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00483789551342359,0.929816138806611,158,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00647546497938262,0.930197968690403,463,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00374983867713551,0.930507364882669,690,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0127780860891327,0.932344745907134,188,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00471808808100518,0.933148357230406,96,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00589862062877713,0.93813378097589,92,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00441344453794239,0.939302811035118,447,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00437358484700856,0.939739313541967,183,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.004546282390211,0.939925572040759,581,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00375543518100513,0.94010641229288,446,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00353592991911331,0.942381554747028,314,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00553290594985994,0.94271006969964,588,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0060994584588479,0.945794547785064,132,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00297288471953047,0.946588323923431,276,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0668367730626724,0.951767129159691,61,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00547284295309857,0.953299683469268,305,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00256129008617242,0.954086382325115,382,pan-cancer
