mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0164434791403559,0.62638858040089,387,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0173814178025552,0.627336243256488,601,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.014086190837983,0.627719072049377,555,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0155981942944534,0.627977392004345,328,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0190094141473912,0.629021541867109,71,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.018647160133019,0.629618572723053,673,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0172510787796411,0.630054395000475,669,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0185275793786646,0.636838328557341,208,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0154999865630425,0.639318486833624,225,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0175467668479905,0.639691269555181,623,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0182822108621492,0.639908569137112,637,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0283578372380089,0.645455874784205,92,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0171461433495065,0.647309161509283,491,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0164110312519179,0.649827942743915,445,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0141508627829295,0.650684795974592,583,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0156409739848869,0.650819793449278,514,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0167187072599514,0.652307552011778,674,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.015431763762945,0.653414021757979,93,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0156972841139945,0.65516447609611,533,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0144496614477356,0.65528115538949,332,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0247450647426574,0.656526302882475,45,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0155380002042338,0.657094446015677,425,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0160213086391412,0.658607252553368,257,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0165684854286529,0.6589283240482,428,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0159005945822928,0.659119445289123,563,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0147976390514205,0.663090538920474,496,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0154735084685908,0.664527875798368,283,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0136467772555085,0.668265873872628,753,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0231711265189566,0.671068874650246,663,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0236498101084461,0.67143805306023,415,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0216468674726949,0.673884877857526,287,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0226150607710307,0.674333997066338,174,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0149594036584818,0.674778727750866,423,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0167735744053802,0.675331920390159,639,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0150477462325587,0.67654120471036,177,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0227813096899265,0.677655937552338,746,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0135695873331196,0.677689697767653,750,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0148096655105239,0.678655672298026,560,pan-cancer
mRNA,CTRPv2,B02,AAC,0.015305743074102,0.678856438923,60,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0140977343181237,0.680255041927322,223,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.014964423500221,0.681258088696313,407,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0153933674126501,0.682298402146056,120,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0155599702015956,0.685395911130122,95,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0131296480082299,0.685799355746663,223,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0147974420049773,0.685979388708794,351,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0162067537446452,0.686743805659621,200,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.020255379632494,0.687148332615698,29,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.015260823018674,0.688784433403456,672,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0222371523648226,0.689071194255612,217,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0145322268689444,0.689183588797049,297,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0223700544556767,0.691471696972597,248,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0211337399147647,0.693981763409056,162,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0144634899604044,0.69490737385193,419,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0139937202332001,0.69544778611562,48,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.014955780403657,0.695999934786979,728,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0118945808052857,0.697177787501538,190,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0214266418162739,0.69807905523797,210,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0195713802921603,0.698237386008701,684,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0238968168176192,0.699859038699191,313,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0149297827158533,0.701586131379624,752,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0137201016315766,0.701721283960584,388,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0137842736072355,0.702847921017933,632,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.043687499423301,0.70717083631533,185,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0114631730926677,0.707220819736992,695,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0136255896889029,0.707710426149295,597,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0138434403360282,0.709590215695791,313,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0140618906615867,0.711555801252757,357,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0133518719018455,0.714527269962921,515,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0156086259129449,0.715294064496581,590,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0140522458541502,0.715443058449189,724,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0126187861634177,0.717333733986332,416,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0138194061952201,0.720379657666634,8,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0118484810199076,0.720977190111053,272,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.016676996983726,0.721340726233619,394,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0175181069849029,0.721677363445932,680,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.013391545217681,0.722363496986234,127,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0122311920694248,0.725145953096762,379,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0127033151968729,0.725902880822738,731,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0121685190647576,0.728495593876937,508,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0178962431462047,0.73483532053272,262,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0118002517469932,0.73772730634679,293,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.011859903758919,0.740176389486973,499,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0129685991149053,0.742976406345972,493,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0146392139041035,0.745629788994967,433,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0180832411034655,0.746732389937089,320,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0106886521403052,0.746982122407119,509,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0115466326193898,0.74789794638856,301,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0234574312581611,0.74948926364904,128,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0119577985744727,0.75192552856013,633,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00947029402513707,0.753443096307331,489,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0117028065268227,0.75403611525452,57,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0111981330426217,0.755060934752435,519,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0111096938853891,0.755892956096547,700,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0115020331528682,0.756463201199952,194,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0114788771038871,0.761068631961148,98,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0232066088135497,0.762545711513446,151,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0142639809955149,0.76291613361172,747,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00937153716717767,0.766321409152441,759,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0231748400573576,0.767494289458021,144,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0104911519178528,0.768202265110551,92,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0151066647067946,0.77196423362255,254,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0111605304694598,0.772094451896338,575,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0135181540757881,0.772487749564754,234,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00932097401553827,0.773294500711778,649,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00915204958391468,0.773588780317011,317,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00977264668209418,0.774199346003063,757,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0111551267065821,0.774283471040195,159,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.010818467670062,0.775342074068489,759,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0101507888892628,0.777003157666473,316,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0092806597496948,0.77799317288322,3,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0092742024086896,0.781003741245761,58,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0157207358839551,0.78210481381915,239,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0103689544675542,0.783746566446333,710,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00999183894618319,0.784356934647051,187,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0149603410257573,0.786479830881347,468,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0101769781071629,0.790420152922453,70,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00913636889751946,0.79201660684194,304,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0079498427301747,0.794157287743964,339,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0088484491876856,0.794963495732881,602,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0083896178573,0.795042067395423,253,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00950773870876647,0.7951059483408,479,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00941460081545961,0.795727016962516,691,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0100348761281981,0.799677522329289,227,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00842116174538383,0.799968576194225,337,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00961487747694494,0.802137279825257,116,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0119581389291113,0.80225141031531,302,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00790773138287263,0.80609543258326,654,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00739007010096019,0.813857659261075,354,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00753581135598269,0.814591795018358,194,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00911114557244339,0.817644874579139,705,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0114925513090527,0.82267484896163,233,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0136760818491753,0.824406328618735,232,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0122429080204897,0.825237490462252,10,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00759055382908477,0.825384366011513,421,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0128382210201445,0.825579790004012,287,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0173801779699941,0.827465699940774,108,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0076736997151688,0.827589936446053,521,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0164384686026008,0.8292817795002,658,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00773778676510993,0.829730730611216,686,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00821954344008417,0.834074300557047,362,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00745295522350963,0.834905371224881,284,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0081877029641589,0.836217079808874,102,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00678784242749721,0.838470844549329,584,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0071719797071732,0.838565381666083,514,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00899354668159111,0.839258275782256,100,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0110380948046715,0.840633980709347,468,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00716272450664869,0.840797843480564,510,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00713156353455256,0.842354467575668,518,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00669354315911597,0.847076146979401,22,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0063821770155192,0.849714061309826,614,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0105244242564811,0.851019111442034,669,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00566143141549356,0.852212353594472,711,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0123873357883986,0.856279116893549,369,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00959162425522885,0.857657725447234,591,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0141959058377826,0.858026646336462,390,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.008862644480146,0.858647551744433,689,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00703462119270261,0.860199999748574,170,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00984143629490207,0.862824310814702,78,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0133781227882553,0.864414567227006,132,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00612572703262284,0.864554173151512,290,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0062715569848069,0.866907714857867,448,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00559742295201262,0.866940082221534,270,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00543942763402604,0.86809084054509,57,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0126071408281202,0.868585492485599,164,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00632782871257027,0.869794774743074,289,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00591191496063091,0.87321328141171,472,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00579328049092837,0.873760846626567,324,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00544041151664485,0.882817042009238,448,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00522315639563882,0.883114144046397,511,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.005442709440801,0.8856525761507,30,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00655103914355857,0.885737682042762,461,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00546886744416133,0.887742547027856,222,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0074499817470894,0.889338070310751,105,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00516280106844011,0.892667336082725,593,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00652518388994371,0.892715779596086,259,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00462367641403569,0.895311976642987,279,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00509927022138214,0.896212415967904,552,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00372013440241541,0.89751582215149,683,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00451117624170807,0.899747448414836,631,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00635812769009331,0.900433448131671,707,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00417345360969496,0.902025789633137,4,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00434339805768023,0.903056304600993,598,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00640162315562865,0.903862697333721,92,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00380243110142729,0.904058071261101,530,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00464715190958623,0.904998694189591,184,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00426126651115315,0.906738803112601,273,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0149989557286239,0.907319882682279,131,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00389788212508262,0.911683865586474,386,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00446961374522141,0.912558099822371,681,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00507406932848625,0.91287524757071,651,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00376834568034742,0.913701452792776,673,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00607091586798522,0.914274261757639,600,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00490931360069483,0.915258632499546,348,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00331688466804559,0.916841389318978,402,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00401355521666251,0.917833738006169,616,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00758289789230066,0.920258682587496,124,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00329385672591645,0.920433170608203,696,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00328943541523922,0.921802460572393,596,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00405988791754589,0.921930317549818,103,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00751728913306347,0.924072927609832,126,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00351483552084201,0.926283814887501,300,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00356788061361234,0.926465551796529,366,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00315670557676103,0.92740802991123,512,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00310649294898104,0.928347384397716,453,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00647076807576557,0.932493933928244,123,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00284331730975334,0.933542504007007,267,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0026809458661116,0.934094012737096,374,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00461341827206686,0.934517892396325,580,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0028636910888836,0.937344363039677,497,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00599531914847176,0.937535194703818,161,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.002465763697289,0.94068099891559,699,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00289291803046625,0.94106513244496,242,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00397505784443637,0.941446721646343,571,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00270229958873358,0.942177438387294,53,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00266300894213894,0.944777987715571,201,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00243088291405474,0.945857053302497,44,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00258543184635309,0.946740761045165,179,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00248897545220926,0.948049306944001,457,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00221700473548466,0.948721465978628,364,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00488252087393378,0.948749959710737,160,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00216601970062723,0.949869769491818,640,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00201186283012137,0.954111732191206,720,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00208757743321563,0.955818509725374,426,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00173579814403367,0.956630778234327,382,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00193394446915892,0.957145354723234,722,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00176618846997983,0.957200555762466,434,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00396183565079322,0.958687489227734,641,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00169910250231571,0.959999074316269,313,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00173998295316026,0.963099696765902,413,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00340577865319783,0.96551683624283,429,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00139823223734397,0.968811022614985,536,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00139572760652144,0.971401450972967,230,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00146612737815211,0.974920115656104,554,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0014186449023965,0.976252367634679,536,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00103401824052667,0.978684803075762,285,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00101961185763504,0.978745514522068,653,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.00745972619751564,0.980704049529483,56,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.000877040040184772,0.981287791647604,405,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.000813186379838241,0.98156971132657,206,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00100762137093878,0.982639973761592,581,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00067216954436419,0.984422196224067,397,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.000659807821962829,0.984765158199223,446,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00110681846350731,0.98847355845482,137,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.000486169128540233,0.988972677710054,237,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.000396906082034347,0.992995172431828,287,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.000248515139499576,0.994232170611608,59,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,8.88890321876536e-05,0.997909199727878,474,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,5.29031341641377e-06,0.999867818645781,155,pan-cancer
