mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Sunitinib,AAC,0.0262250953307403,0.455184963020589,663,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0305030976321766,0.456573474053314,148,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0602085928952383,0.460742121952775,471,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0562662570766599,0.461988302226111,295,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0218487858286779,0.462063276708812,489,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.136084993618052,0.462874051280339,415,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.026387156621472,0.463100611349697,138,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0372449534806763,0.463539815024574,118,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0381083449900651,0.469377090987883,468,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0406908944692436,0.469976526792779,367,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0267844216797938,0.470030652309938,314,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0571927645539221,0.470937743955695,132,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0280169482605122,0.472011706334298,50,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0271181374389774,0.472569619648358,492,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0273750732441719,0.472815569152169,653,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0281838862901583,0.474955379035002,705,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0227467900241443,0.476496781588446,467,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0268510829645927,0.47742080632379,449,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0242395723398377,0.479455095585741,22,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.134451871905336,0.483469343511752,663,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0232158074114342,0.484277640127389,562,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0482957880448077,0.486474238933942,236,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0251372098962685,0.487069635607132,409,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0372798328018995,0.487184667370547,580,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.04041373578476,0.489277450084762,97,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0270310186144934,0.490145569202552,102,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0271626051372343,0.492016318831961,227,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0236570640382838,0.492203043192963,296,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0524028159597432,0.492473038973382,151,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0246238786005612,0.493027738368257,567,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0383707264830813,0.493357432422764,686,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0264466182573482,0.494366026625836,447,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.033547038893648,0.496970774630874,259,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0514410400646109,0.499030678862184,114,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0323744366817866,0.499280383488639,717,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0218431252519251,0.500407562552053,260,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.131404792185425,0.50297740357227,311,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0233173958847457,0.503916960142139,283,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0255858279043897,0.504702241843114,95,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0213629391256376,0.511887343995799,25,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0222256457355835,0.512327600284052,221,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.022948410464412,0.512493727362386,424,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.032926303720588,0.514200932597882,268,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.033226847332803,0.514603182417684,273,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0248840831565342,0.516621811256284,389,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.123256622807797,0.517753092391742,32,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.021370518788576,0.527925128281018,4,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.11798346308943,0.53001837184327,287,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0304216216918692,0.530076921883066,507,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0293200106824862,0.530514941900984,394,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0239115172426106,0.530887121035515,110,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.019643478075307,0.53424693243753,725,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0227508065427099,0.534661661287906,47,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0796958467396205,0.535143899802379,367,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0329785874477744,0.535970045699294,271,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0313682175097448,0.540661019482166,491,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.114386687914863,0.543714389421151,600,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0227982044192002,0.54422864385314,135,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0202784175116932,0.545426605877764,602,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0233840377648778,0.546379520110662,552,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0280344536054871,0.547577477748548,581,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0221199355502848,0.550162966527772,448,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0309881871961923,0.550821235875782,231,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0232779320851405,0.552253441579953,94,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0286588307057497,0.552474974560726,176,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0229774022908999,0.553306865997708,347,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0193580040606377,0.554293566780288,337,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0266146551188019,0.559135701517558,544,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0271952000243559,0.561196778978278,349,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0209882181934732,0.561529667846789,342,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0190744577941219,0.564249570576023,225,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.100885229515625,0.566073261789444,76,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0873906265178013,0.566796522451569,526,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0215009248920232,0.573301489803047,106,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0194813524889697,0.573750437879062,275,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0199960431466162,0.575127732188637,469,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.021609470886943,0.575583733601929,24,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0188456818099053,0.577238720589444,246,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.020992272532174,0.578239793963858,710,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0279037075681918,0.578488916057103,590,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0207595730237181,0.578814673723836,75,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0247955390957535,0.578961424214904,56,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0201197458081476,0.579357120929708,56,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0825861749265626,0.581839074553088,438,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0428681199969741,0.58345285070549,134,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0396954432851222,0.58431512402308,111,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0169545710416433,0.585019592958107,569,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0191875565114511,0.585436281273622,511,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0194044567425131,0.586029542299813,31,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0203909464445203,0.586604857468682,405,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0189431532325829,0.58969128200163,602,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0188247540474028,0.59292265782326,380,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0202107010096036,0.59312390522767,107,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0184214923011222,0.596118508557335,444,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0190926889912783,0.596492460489445,731,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0201666312917552,0.597751777059021,549,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0182809588023906,0.598327072375812,206,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0199306416095343,0.598566561355851,483,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0427280529783512,0.599223037168322,308,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0198124465044466,0.600802896984451,357,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0184745761267542,0.606271749480787,518,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0199116895720204,0.606658844438592,366,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0179614234022669,0.610471865537561,381,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0191012344934589,0.611534574491041,336,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0989145112313944,0.616195934472193,717,pan-cancer
mRNA,FIMM,MS-275,AAC,0.07482471507742,0.617934607900154,468,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0239842588070033,0.62013394287801,53,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0177657230045725,0.622020021027781,59,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0939582579351147,0.622083722372485,651,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0251873220573836,0.625599024623937,254,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0220524403803571,0.627098800006811,756,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0255017325431698,0.627493577163815,603,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0166287618512322,0.63067263563133,680,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0168143546926995,0.634724875448621,372,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0164848799422425,0.636319681137418,423,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.208322814625547,0.636334043190431,93,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0847285782096297,0.640355248161338,314,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0170368549648388,0.640794276816708,415,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0155068732662317,0.641672004708297,650,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0173242933502527,0.64197370232467,435,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0171493834540701,0.642349714284715,262,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0163548637858134,0.642678923817926,279,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0179945394224785,0.643908170456452,637,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.067373424506589,0.644774523219363,691,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0176472665165113,0.646669152099117,593,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0159316673731734,0.647033491874026,720,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0164837674437891,0.649598989156914,408,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0171653194481529,0.650543526740614,482,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0217120499941048,0.655524773011627,742,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0160602468147285,0.65625128702815,734,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0218870757121978,0.656968787864475,287,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.052964980609237,0.65789815927138,697,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0164995266949291,0.662002151012061,30,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0162588333536921,0.665338728648108,321,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0142339647243698,0.668635463736207,368,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0126683406400844,0.66943834968677,688,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0326016215761487,0.670751473833243,641,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0159046243337456,0.671623528520962,491,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0792573697400029,0.671919473523501,419,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.016228339392695,0.673653050135992,673,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0164496766234842,0.675919917148837,71,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0129232729681831,0.678848339968174,1,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.022598911697038,0.679298520963329,147,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0140440958931729,0.683769419992859,7,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0212818734489603,0.68413644437173,663,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0146088863455524,0.684855667634073,622,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0217171667313074,0.686268372710283,175,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0557838813665916,0.688483881143683,211,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0159365716335117,0.690130985066574,158,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0186827587295065,0.690206746000562,248,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0146502158901517,0.692505249568023,418,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0774346940199304,0.695714541556974,56,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0150152869396523,0.697349786121789,655,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0202944338273302,0.704595462016771,606,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0756194607187413,0.705147549892312,3,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0197581407468043,0.707701746648582,468,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0143541133123859,0.708147186819006,611,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0120594528413662,0.71206340131296,3,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0600190575949303,0.713944103658352,273,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0135184074937477,0.714695302700354,409,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0136370107321374,0.715315354809283,52,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0138289654801971,0.71590876360943,675,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0132588894810552,0.72029925108682,693,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0128417228177795,0.728238065070323,196,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0123394823942532,0.729750486407798,48,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.017964108217958,0.732038187013413,526,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0127499447980848,0.732268539618957,300,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.017196043874966,0.735717402773134,733,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0134572650806909,0.736631047575399,200,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0176864495460212,0.737891515004185,11,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0128326827935449,0.742001223355645,638,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0175266020757862,0.743497541147306,121,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0510263880125043,0.748394592584659,188,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.017689850738058,0.748548490199784,651,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0114964271439472,0.754233372788615,719,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0112385704428838,0.755373514014033,626,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00999331192640956,0.760767837556969,89,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0120794503686197,0.760808756026823,442,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.011304692372329,0.762448252464231,53,pan-cancer
mRNA,CTRPv2,968,AAC,0.0213476889424011,0.763634271428814,9,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.010283749326039,0.764038257687524,403,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0101613000569471,0.765019167658397,550,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0141503586193157,0.766302807200848,747,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0142692270712181,0.770176523806085,415,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00979224909523054,0.7709422428261,211,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0100694871919918,0.772015566368009,205,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0547275667918099,0.774023586413312,592,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0111792043595379,0.774711358353084,242,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00976147482925016,0.775354523430805,93,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.010893185277025,0.776366033417697,130,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00956200241623421,0.776819746960714,322,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0149032888516549,0.779615006981076,88,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0165170736144073,0.781204683433578,313,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00993490470691031,0.782456278212426,93,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0104991547702604,0.7853198907213,454,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0126897901703804,0.785488036879019,287,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0146335577442144,0.7872617666992,255,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00925046947620244,0.790699131824795,278,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00886045619613107,0.791820463615666,757,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0147293381172633,0.792111023681856,287,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00914834699694102,0.793998978453958,249,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.020006610877207,0.798331513610554,429,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00899066578807237,0.800217932550064,538,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0185375443116978,0.805606665443889,124,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00928969171550964,0.806915340577953,605,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0449590672704807,0.808696657299824,536,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00964228335279934,0.808903352849059,573,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0122252297105889,0.810971992388944,725,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0399461465994236,0.810993145101081,255,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00928529136268325,0.814153001253214,493,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00810718736489117,0.814248040022409,520,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0122703513356155,0.815811297286093,367,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00857032048552435,0.816863644281705,717,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0698933042802548,0.820511160557344,415,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0417023075675352,0.820681015189439,53,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00938111742775832,0.825337586193632,534,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0126148316942178,0.825671988391266,45,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0162433598322033,0.826395753128663,305,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00830019421739684,0.827538007796965,752,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00783545777773388,0.834420212315999,427,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0105515617080709,0.838134150341936,233,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0357254982620472,0.838913141748736,257,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00799217791861546,0.839450818133051,154,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00724477217708116,0.842001090877451,620,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00754449043149728,0.843713994079196,285,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00656818165539235,0.844533063027523,496,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00740286778617114,0.845483149410439,183,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00913607119654259,0.846534787184836,370,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0067121974868318,0.850911621080345,632,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0374265310824848,0.851631289879366,248,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0098472082117688,0.853396994105039,217,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0125192279286744,0.854864547910539,369,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00940089048771722,0.859630596425615,10,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00867742432985258,0.861607671807341,49,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00670773487271658,0.861608691629339,184,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.010097785702133,0.861696048247427,143,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0307818428841255,0.862097081002795,630,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00635674022424997,0.863422220071933,87,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00593836596262792,0.865271598457209,547,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00764130870815026,0.866708256914783,415,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00580159066369403,0.870949680304753,617,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00824859584449938,0.87206111558524,29,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00822001922387477,0.872504811687586,591,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00550537709293218,0.874749517655351,621,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00582264772277203,0.875569627639264,299,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0301882156232802,0.878079127370111,590,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00535863222292574,0.879294429784667,601,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00497807853771182,0.880541164177567,247,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00759811440803958,0.880841156967253,535,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00539304227641786,0.881931724627321,187,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0290981832099246,0.886488122657451,533,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00492358517868724,0.886656860713966,26,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0252476789626925,0.891013305796862,262,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00628615210756277,0.892445483451434,234,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0427775502985329,0.894983554085575,526,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00497339339853644,0.895840825099727,173,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0045562551997976,0.898217130245625,284,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00401364969706512,0.900405078544515,223,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00652407201264914,0.902060074601943,105,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00909928624632947,0.903467252325448,658,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00450395710001761,0.904635790727113,98,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0036466626512354,0.904731384238423,259,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00404285338721279,0.905140053484758,397,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00428514820985207,0.907084988013783,505,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00626629840069936,0.912795962396053,548,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00387681215535641,0.915136451937106,460,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0038496030183862,0.916818624004878,361,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00370704891841821,0.920079542222369,674,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00352652086380476,0.921899328806929,624,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00368705235257438,0.921944095306637,395,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.003105672487449,0.932014618412609,515,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00321477873332496,0.9347678777673,352,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00569634170786893,0.934940623849552,142,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.002743961035298,0.937193318833181,713,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00577175257475256,0.940140854370301,459,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00268520832680677,0.943704255005027,633,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00229223716545055,0.944914139887796,58,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00262556692753131,0.945457693630358,84,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00209765310822118,0.947167463376496,194,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00205996731901827,0.949271721257624,57,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00221632225551347,0.951850154459739,419,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00373006962721255,0.952211381619183,440,pan-cancer
