mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CD-437,AAC,-0.0252335574047978,0.526587270534705,209,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0297443584489062,0.529881079352285,77,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0300615656533035,0.532945469894464,673,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0274811194301781,0.5338600618068,153,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0288441623648482,0.539828760228633,593,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0278286750277185,0.541577002093389,197,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0287148617312609,0.542285992017371,724,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0280190807037708,0.542785541723061,413,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.02667566116459,0.544996704603237,424,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0323510381986001,0.550366028822166,544,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0276493858650849,0.552954290714772,667,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0209854824671184,0.554246122153483,265,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0286163567309517,0.554552718828559,94,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0278798378895075,0.55492292497108,181,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0240657650780025,0.55654846140603,39,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0313274575885663,0.556824700887091,100,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.026782705100517,0.557042565179333,17,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0278003452565114,0.558729775886643,362,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0406906368189133,0.560844638435931,10,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0519487640541842,0.561259883279409,128,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0239396454826727,0.561399468929973,316,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0239394957310868,0.562502075312026,387,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0403823530947137,0.563192852742775,554,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0264467039056889,0.563627377636467,428,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0266021908836204,0.564406940485397,184,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0267014279373865,0.566417125647328,451,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0359187048254939,0.566885949669353,231,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0417289924082596,0.567238988451208,468,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0528424777864592,0.568566327764095,124,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.05098026929762,0.570035078742924,111,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0260243161597743,0.570125407447998,89,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0265120049963795,0.575714741493897,22,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0259431612703128,0.57577897512484,117,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0255162044991241,0.576420951829789,418,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0262840963902631,0.576544195223519,84,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0260571221689461,0.580618773250363,741,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0369094365078803,0.580762124738289,92,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0234802834211958,0.583310713741504,344,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0265180675477824,0.583671478033747,444,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0250640760745635,0.584691334220098,37,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0254099216633964,0.586754473031178,322,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0289955768373971,0.590421046434876,607,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.164398066444534,0.590951896107097,536,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.023182049763917,0.59218027455495,659,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0308770164857547,0.592864304252774,370,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0251446535920729,0.594301044305033,431,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0208702759419731,0.59549468325652,266,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0249790890779543,0.595801498502086,540,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0245335269986125,0.595881024693667,146,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0264048249506234,0.601128783167471,109,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0310685162344286,0.601398840645169,38,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0230112611510862,0.601807705342916,617,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0332819207625014,0.60210885972446,536,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0221412772269433,0.606679895971023,663,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0233951688616737,0.608272715329685,98,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0223056445521052,0.60829252640573,701,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0242988181837285,0.608485686113937,638,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0239712461254398,0.611785063804863,447,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.023367371495204,0.612855428816004,127,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0218317025462234,0.615484695494572,602,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0435701328273195,0.615753402422109,369,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0234726623079491,0.616343189901045,70,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0232066247080574,0.621583944645548,313,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0229680389709949,0.622066904722274,491,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0234146821185583,0.622852516790338,366,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0228797043205473,0.623055858753629,531,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0331933784620803,0.626568555249567,139,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0188982957001041,0.629289846062334,654,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0211321899073483,0.629832313565913,668,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0211065963346719,0.631131249727417,478,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0232592276974052,0.633790379376881,352,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0221709751408092,0.634161471982006,426,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0218925892976703,0.634662816839097,192,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.020185990319636,0.635356347227136,512,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0190730511652216,0.635666317115423,247,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0212020716803561,0.636673169202615,281,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0193506995544244,0.637313402303007,58,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0198654712566003,0.637639524492837,446,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0465375583813939,0.641437212729197,471,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0201123771217289,0.642131633283994,558,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.128008311416897,0.642388164498149,92,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.141139398138088,0.653347315541225,592,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.020817006539892,0.653396783447079,2,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0316592703895701,0.65414910619898,320,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0211219625861666,0.654406529859471,201,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0212665416329552,0.656154901904435,470,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.130109010755357,0.663836408267489,314,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0195288064985897,0.667693121080448,270,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0189591249766784,0.668300576808281,597,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.133177865206192,0.668850930337849,600,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0186047084920571,0.669379152112388,138,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.117569806358973,0.669425724944185,255,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0261780864308749,0.670756777426133,707,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0204658666178381,0.672118402715491,377,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0188733408633123,0.672440779698073,712,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0191170531932339,0.678292969355951,165,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0199469777911075,0.680412577035462,739,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0201633056341251,0.683278557230709,115,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0195232557533718,0.685093732313029,113,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0169587263448613,0.687226056668403,379,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0184919448449584,0.687793505890081,729,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.018114736773246,0.687827797059011,670,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0206483406364713,0.689741923011398,511,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0200375560919324,0.697241639661364,590,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.015912813532011,0.697370382622318,228,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0166706396229667,0.6986566465005,91,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0363185798554546,0.703452494509952,126,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0176498573863261,0.704622875386499,559,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.035049461190413,0.70657364062165,137,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0171736410847358,0.707494325012489,435,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0264527041240268,0.708441914533437,606,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0168286736541284,0.709544408324221,472,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0170360927688172,0.710092470938508,125,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0161205247319189,0.712084518924262,706,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0225469502926366,0.719332593427959,99,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.112893715282114,0.71995228732156,77,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0170747642038625,0.722086167274448,93,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.016130062879941,0.72470564989175,119,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.01685808160848,0.727385049956684,283,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0332377710585847,0.729057253066093,108,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0143361300383875,0.729657643635005,221,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0237213158509069,0.730640121542094,735,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0138111395608598,0.730928673042435,383,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0163894519084252,0.731150781062348,745,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0156615870608524,0.734605258522483,382,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0229255738090725,0.737503469509616,526,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0157548355119949,0.738642294256175,389,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0234441085455514,0.741892549726379,97,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0151027213805967,0.745023122696443,309,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0157673656305692,0.749037149146065,691,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0162145064066104,0.749528685532128,409,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0137576826726979,0.749548519601919,372,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0149143327995649,0.749566893703539,575,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0156218328507235,0.750307662826699,381,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0227133454293713,0.751374026571761,255,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0138934377259331,0.753072908450035,734,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0134777379859991,0.753693136991402,279,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0143382958447656,0.757177773723942,149,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0275828039438175,0.761450797751601,487,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0929610558386108,0.762071672867118,415,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0121780485563166,0.762356321942794,163,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0159690122554193,0.762934249494048,291,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0155357614265152,0.764815604509455,448,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0970307293742519,0.766048036088666,717,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0183429842218731,0.767474621497327,233,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0196286993170393,0.76844152248532,210,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0134858851500241,0.769708185996053,321,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0137978104248091,0.770491324116293,379,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0139331258972798,0.774421041104542,493,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0135201649460853,0.775128827851187,550,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.017768926499873,0.776338651480453,53,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0233835308500709,0.776795485574717,313,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0120233247779068,0.777831134084273,252,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0182867432858857,0.778164875205113,162,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0127562515992646,0.77820863116478,112,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0853158825226605,0.778666155019451,53,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0167931241354208,0.778994017314393,259,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0175501362400587,0.779314298151487,507,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0166238766858601,0.782215095768683,271,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0129649374682998,0.782223142654913,178,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.013157434536001,0.782399585809602,533,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0120068576735268,0.783431364729933,518,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0194242414481872,0.785714307818179,600,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0127307293889859,0.78873843712615,642,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0174389264899518,0.788744204885522,121,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0853711427475915,0.789815225350398,491,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0122902243484688,0.791692773215996,483,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0123890435882461,0.79339194057412,639,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0222985229236127,0.797047821428257,142,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0131251715614046,0.797954990321227,300,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0176438950388787,0.800848068555858,392,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0119479624963605,0.801324122658164,222,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0138407779989561,0.806284915415892,604,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0161542536326357,0.80853117391567,463,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00937432665330929,0.808688441347528,690,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.011649436647094,0.810761808452493,485,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0204153004050123,0.811645800946697,236,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0103417898560076,0.812087777112708,180,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.011877254086638,0.81224124122422,525,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0127596602313411,0.819088883183565,692,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0105839148968271,0.822237891101324,199,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.054260073725041,0.825060183167348,91,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0117184834821731,0.82508572207538,334,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0149383969876342,0.825279786996541,591,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00894556351255143,0.825342149287008,613,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0115228299963513,0.826418641449228,589,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0612617435385844,0.828385665069146,42,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0101626782101249,0.831248779117944,208,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0124445509980061,0.833375143983628,680,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0100247952622522,0.834855147004346,227,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0096896723229479,0.836540602690552,454,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0668922529299189,0.836851160727107,311,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00940388748121757,0.837022614800654,110,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0100086593590067,0.839107954512786,601,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.015721496814071,0.840093975140908,248,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00901713541678919,0.84259167248346,525,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00922927956674048,0.842859044039146,757,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00925902394536993,0.843881276055021,549,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00915458643589465,0.844673773406686,605,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00779179297962944,0.845290985144682,225,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00761870961272188,0.846449971235713,649,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0096525566614799,0.846741174203536,31,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00906321081494487,0.84674135451795,159,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00772991699448309,0.847054309027187,676,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00859441557111608,0.848567761750542,460,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00895227621291702,0.849540661742808,553,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00893941624780589,0.849656228904146,20,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00894718043973757,0.850674852776812,242,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00893124500188977,0.851613092362655,296,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00823586539601596,0.852253257175969,96,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00808821716502571,0.852964915199969,177,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00866392903072162,0.853007008910728,145,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00739337544903211,0.853086563059321,363,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00848380489268363,0.855649117494406,104,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00846941052878445,0.856629012163976,646,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0584586505281029,0.857138272955135,590,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00775014420106243,0.857525595706687,92,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0118643855517343,0.857832647810062,440,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.007801519863754,0.85885307179695,700,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00810981978598322,0.860078186191008,744,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0120980451632303,0.862248432332898,468,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0112299513447851,0.86587576358883,174,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00797842332742054,0.868214984410236,293,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0555813109452613,0.869900965014863,313,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0476191210396822,0.870656114872992,630,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0104001997441876,0.873214902572009,175,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00706021025509869,0.87342336156104,467,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00768117670750882,0.875063348912242,182,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0080606602089288,0.875659159202282,419,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00689527775984772,0.879526155606058,674,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00565574664561314,0.88871032367521,650,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00609163633743417,0.891389533058751,520,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00652666726584107,0.891778957194365,170,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00549722162227677,0.893873184790082,529,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00763576804015321,0.894308431944051,40,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00613164989387857,0.90042643265014,722,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00542040985144475,0.902088281666559,567,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00570153083524805,0.902664918754935,116,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0367781148102333,0.90533674571186,419,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00570338131305235,0.905511113233397,71,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00543043556381277,0.906668436023888,357,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00530191285877937,0.909336020139899,183,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0055496236376348,0.911444179701822,103,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00712019336807014,0.914335681737335,147,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00487907157167222,0.915570742245001,482,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00724027000069129,0.915939302078141,742,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0304735655045325,0.916340254974686,257,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0253286783554031,0.920081915736485,526,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00469457268068216,0.921769436702516,452,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00671969490229092,0.921918635823939,375,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00435585547503601,0.923018551083381,719,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00419677878684067,0.923663644788278,631,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00430334798826013,0.924899747574886,263,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00549488762226943,0.925198408437126,176,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00400667692235635,0.925828776298127,28,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00411978351057465,0.926730988861818,223,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00437652167499339,0.927294140821293,364,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00732453940350178,0.928764160609234,92,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00369067930641303,0.929608455831633,156,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0236406895686211,0.938895153013137,415,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0243639513127012,0.940630873326015,56,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00303175469255575,0.943544095056954,462,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00303436174617107,0.947147086722229,30,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00272503588831781,0.949184500251879,591,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0029322031075293,0.950408051729953,376,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00300679776357431,0.950471202049064,200,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00296178642224506,0.950595846303825,230,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0025550624495708,0.95099494190891,421,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00257867056379455,0.95338663776205,407,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00379387528164197,0.954137892352538,349,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00244500046142513,0.956657204526446,395,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00260810371611788,0.957648525449137,280,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00302488948673743,0.957707291054965,234,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00325433910906865,0.957850883799896,118,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00250744142212901,0.95789065554954,572,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00295827277831044,0.958477304862591,394,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00217766649953951,0.959082087530692,386,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00224841421117356,0.959459803250145,351,pan-cancer
