mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27188169,AAC,0.0252304676116436,0.628151230168102,121,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0162474008197961,0.628312982401295,713,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0182089183175871,0.62926585993058,377,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0181876927793342,0.630094444093747,705,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.015120535954889,0.634366509051109,301,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0171657310732897,0.635704501464569,612,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0149957360546675,0.637797222485982,163,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.014536356540116,0.641616426066772,374,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0170097148659236,0.643292635469433,566,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0167376490861175,0.647050556847182,110,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0131524740917643,0.649821028210596,39,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0166967073517027,0.650301380810005,728,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0154762094925665,0.651039175938872,283,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0198536530486529,0.655328520823191,21,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.015865289216607,0.658061072504089,698,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0153251188479525,0.658095425863962,706,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.016425685324445,0.658222785817823,130,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0151989173550452,0.659995801849967,138,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0146790349786319,0.660516932185028,740,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.015683176796843,0.661249549682878,623,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0131711314423431,0.662707062653492,707,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0514267603860677,0.664235401892664,101,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0161065740362279,0.66692738660798,572,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0239622390023622,0.668431228530431,415,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0146748389034456,0.673971313041709,715,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0141691431368308,0.674972149389672,663,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0140005493190578,0.675978677373743,466,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0131058320543518,0.677245975139653,157,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0138630485079017,0.678606814275045,591,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0140033921738568,0.680238070969596,91,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0204488252697754,0.680619972286602,277,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0127472426488995,0.681137160675979,430,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0222060542566914,0.683223379484104,139,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0139906807259006,0.685175962928278,660,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0169666065798084,0.686053658666397,334,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0131489070610525,0.686140889395557,526,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0147814593101162,0.689026717908321,222,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.014627770689494,0.690289479558198,653,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0121380661714227,0.690366076052294,251,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.012777748557739,0.691559145356896,596,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0143016368984123,0.692339144465132,682,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0130394734610974,0.692637518845792,77,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0135942621548572,0.692729082763991,722,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0140233369002141,0.692969479520331,87,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0149589221377133,0.694055761871486,241,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.013638330585555,0.697539981908275,415,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0124503167645424,0.697904750656363,613,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0144006888317644,0.69829691008245,20,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0162123046047833,0.703604894108385,737,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.013003608615068,0.707030553759491,177,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0122456736636858,0.709321772230016,757,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0122810411207855,0.709342978597139,683,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0236499174498375,0.709429614430265,369,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0130429788209812,0.711211779401097,479,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0108639778488432,0.711381921911852,649,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0166677980041133,0.716060470138706,536,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0128006497811854,0.716680209156757,490,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0135723645834184,0.719749144038037,485,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0129428898843005,0.721688187404916,426,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0121858519632657,0.722423570821216,469,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0122428514908433,0.723251546798877,519,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0120989779847989,0.72468446653795,537,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0107438869351059,0.725576183296355,87,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0430203298587572,0.728108453681171,131,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0157194339755389,0.729480920844774,370,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0106577547043123,0.730760932825694,338,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0115923388547502,0.731777121087099,66,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.024635721240017,0.733702706936258,137,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0114315337021215,0.734495401287449,533,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0110322484505421,0.73457172000261,59,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0124776602540188,0.73691209370606,611,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0165712994335053,0.737523457661822,440,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0113717303874623,0.737633757265449,19,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0166440859043905,0.737851397128923,663,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0104390197258222,0.737915946937924,152,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00963508408423272,0.740051253803737,688,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0118445908939268,0.740459895216548,194,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.011390790292853,0.742597986530756,734,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0120822990485685,0.744892803310741,199,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0111185851553819,0.74581512291184,284,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0104571373247464,0.747631779285419,4,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0235164518045691,0.749281096581888,429,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0117770174651686,0.752413296800435,470,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0158728193631319,0.753720348804124,261,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.011333117380208,0.756113909485246,492,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.010298422856206,0.75620572742471,404,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0117162740770103,0.757036130895628,464,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.013739113123796,0.757154565753124,756,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0115398216455058,0.758144368578321,230,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0105387477814103,0.763491684839348,89,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0102022240004761,0.765124194174505,410,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0165132987378324,0.765348837695578,367,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00930538858337521,0.765532459690184,260,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0101246529353916,0.765858752694295,293,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00873552843920239,0.76662988020943,695,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.010336333234572,0.768286188291469,84,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0101789874084266,0.770413553711671,273,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00834933007998963,0.775105606889323,339,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00954262127967521,0.775555495306595,344,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00982920291416031,0.775668725558029,617,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00924143946671843,0.777640271514511,267,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00890916481424237,0.779339184488071,458,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0105481888006955,0.780246090899715,71,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0127950851261462,0.783638415861225,747,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00975019512643028,0.788356658032392,710,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0097222098937876,0.789348380744089,395,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00840835800230607,0.789518555883399,363,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00997241201300843,0.790213031855109,575,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00942132474402791,0.791213955248712,717,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0189882162550528,0.791585837687157,124,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0138629789490472,0.792145932459052,651,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00919229186066614,0.792673092202503,424,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00949998738857826,0.794065183517749,483,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0105963778735295,0.794581150547296,534,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00946678468812947,0.794936478808096,449,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0134714122986275,0.796588638256072,210,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00966093745186717,0.801175942245765,573,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00931262457066414,0.801396320266087,540,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0095101940459046,0.802159563160334,154,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00761743531839513,0.803610378378111,401,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0135795390924239,0.803952053374117,97,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00898242410297692,0.804073205289952,127,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00803347565841073,0.804244725300258,744,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00858241201285005,0.808408364150573,72,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0075065124599148,0.810165803600198,750,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00902767664012824,0.810746760605107,638,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00815575713970603,0.814952300759236,153,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0121240951621451,0.815834001944041,162,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00807138299122529,0.819808398574562,112,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00844168396168115,0.820155965255834,179,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00663025342871027,0.82015654692464,711,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00766790557218213,0.821813286562923,92,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00769785916061919,0.821856241741744,700,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0102295291976139,0.822884674114026,507,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00742286643272067,0.823817409151739,350,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00779952992248388,0.823907414664847,396,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00765184388991585,0.824272150733958,41,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00820364020432291,0.828875301715966,102,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0271364354002219,0.829176709622895,656,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0069991911326029,0.829555861814743,474,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0106747781443395,0.83012574711124,735,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00908302397097543,0.83196058011135,433,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00787174768673516,0.835600930264647,113,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00992350841407926,0.836638891302378,491,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00867201534175749,0.837748804287206,569,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00650241993850455,0.838421182449713,509,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0147592324511809,0.838640085147166,68,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00698431837484949,0.840252718626976,488,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00678772177588093,0.842462606959636,345,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00668397984081002,0.846162444872016,662,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00920498110155632,0.846274280659278,585,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00736588451852832,0.84640258785058,352,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0089568796819295,0.84970895138191,268,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00888203852675368,0.851224913992804,271,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00676743825683639,0.852234057447357,321,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00568998036391909,0.853021366829517,753,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00588359866348408,0.853320092945967,723,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00939678498953707,0.855718588036765,571,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00687247050041859,0.856254681984804,646,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00658698767430678,0.85661702521556,759,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00965777118075442,0.85696420637195,725,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00569667992028245,0.857867491285579,225,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00595590391304718,0.858641317719285,608,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0127157755881705,0.859821330105599,164,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00605547238314334,0.860669749836345,48,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0127129041263869,0.860801223013171,586,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00648696241388171,0.86205408396439,159,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00808929593360663,0.863752092384372,235,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0128006566902095,0.864362915736241,134,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00493177584877215,0.865648189090013,73,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00709814729431958,0.867631350598694,544,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00567330813999405,0.868724277342181,44,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00436130692305472,0.871756324868379,264,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00682546163284514,0.875847853864806,413,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00790544222353072,0.878412112485355,255,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00468916310368095,0.878975238311216,555,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00534299495495798,0.882552830510424,120,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0106425226692245,0.883684320477735,144,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00487618132973117,0.885248480353637,521,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00660538041669163,0.889475765743947,287,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00462505344143767,0.893112323195935,632,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00498516761033306,0.893264222909751,24,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00577650781294722,0.893384781274886,100,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00483853182297118,0.894097620650615,629,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00426818722086489,0.895268659825847,365,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00447366349502836,0.896657424569079,669,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00570415805560183,0.898868793356511,694,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00384075226706052,0.904306126740067,272,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00349601123102573,0.905159616562781,702,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00379408172327974,0.905495083362535,368,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00343065560683683,0.906546692946153,736,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00349748747084505,0.910651516615602,332,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0040607111971606,0.91128961180535,559,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00369287644347027,0.911510133652697,7,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00364716071778433,0.912344971061014,673,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00406478024293554,0.91445298508783,362,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00359423384617579,0.916447817306528,510,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00356046538713352,0.916487141556351,93,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00745171414039243,0.91804387132856,295,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00735584525647547,0.918882754355987,123,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00329753583002006,0.918971951764382,647,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0101970088806734,0.921452251735804,325,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00362164302098978,0.921964710245617,201,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00324484927448709,0.922281557066319,512,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0032411459115145,0.9223677700927,726,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00323608472281856,0.922435607273963,384,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00331578002788118,0.922663656800171,42,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00321953703485101,0.922683848222163,446,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00291358961039683,0.923766369653601,556,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00302748735756599,0.928217207826919,745,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00264789859282327,0.928832633991333,202,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00280211983258651,0.930381258287954,650,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00284845162749599,0.931683049644786,550,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00254557113766558,0.93396588712775,82,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00279933017137945,0.938128411351378,193,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00417283113817796,0.938799288298432,143,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00256243964305468,0.941344167318913,497,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00488680520503733,0.942479652674292,9,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00245156390059636,0.945808803483683,520,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00207119896235719,0.948038789835193,335,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00291274166246291,0.951364234696658,680,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00221357213085141,0.951565073324793,587,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0018382345238755,0.952188580531757,224,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00180783098190442,0.952596455573618,530,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00217661427761807,0.960073757483339,669,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00256343161714867,0.960131814411492,147,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00224280880022262,0.960146421830146,564,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00170529438644758,0.961306297264658,72,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00182271982764,0.961484150300289,242,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00148664573886227,0.963581073020383,221,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00167258581354381,0.963882199731075,667,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00149958581127962,0.964195261679414,47,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00212505943990362,0.966009109003567,254,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00152742326278571,0.967170489961547,55,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00120581055201584,0.969436738197791,57,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00138295105284354,0.970407386426556,289,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00161248738137717,0.970718914696473,527,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0010436891215185,0.972835292303843,317,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00133711960850983,0.973747332446415,356,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00101849716075425,0.975076755351726,671,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.000913799282937631,0.975300052003953,437,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.000996099674177625,0.977057123935526,301,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.001381953218307,0.978475092608668,580,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0028616940987489,0.9790945235039,730,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00103358872130323,0.97925372897655,529,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.000819930419611143,0.98308403207457,115,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.000616862478480612,0.985339593682763,252,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.000810437465725171,0.986215489193064,754,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.000960898761600537,0.98973279337245,140,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00039826443414163,0.993946361872168,175,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.000239962223397988,0.995804432533554,581,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.000151018307210126,0.996523902020699,59,pan-cancer
