mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nilotinib,AAC,-0.0217671554029463,0.560189140266892,491,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0224082355664969,0.561118342771179,531,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0216467338635989,0.564398108689515,483,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0283716680614384,0.566807818076028,262,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.02436812114179,0.567672508377519,439,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0276594554007,0.575404415370773,92,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0180860120098461,0.575926154416683,214,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0193501575960075,0.576810544844457,386,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0212378204532803,0.578057532344882,24,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0295455690818084,0.57953262162849,78,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0178506664642529,0.579967521572207,270,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.019868550993693,0.581720470936263,56,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0263996469871042,0.584211371744165,370,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0206679999890785,0.584723857614097,457,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0196178059831538,0.586250068525295,626,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0183900609255616,0.588049248310909,713,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0271594320152376,0.588835853938328,277,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0202700404069269,0.590667782950351,672,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0262475096006465,0.591797337912851,440,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0191439269639378,0.592102187958214,625,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0292509587186964,0.593255816957203,685,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0159459706391086,0.596145388914407,339,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0173636648685518,0.596919251680709,313,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0256586854467471,0.597109288302949,714,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0203750585918607,0.597444265552901,184,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0185733291734386,0.601732341967841,706,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0166433954499525,0.604833827999356,58,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0199430767989916,0.605153748185928,646,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.01939373811052,0.605457009907755,449,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0220431935522655,0.609122007255114,511,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0178180703598081,0.611025369054604,93,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0347361430183374,0.611300041554691,9,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0250806714964642,0.61312959069114,329,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0245011599711723,0.613434401825828,150,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0223808271661665,0.61418882409043,756,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0390185485458917,0.614527371580035,471,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0189798600907513,0.619079826305936,611,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0174108827435076,0.619392991384321,342,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0402787640098517,0.622636731109337,108,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0354697069445676,0.623112693676801,658,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0167754582980126,0.62491147351066,444,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0183249414928136,0.625122544505224,684,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0162767420399789,0.627656591002382,550,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0169264563832774,0.628566295294656,257,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0188286389227513,0.630018544535929,154,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0169857223007142,0.632303058573457,518,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0187437521879254,0.634222699358313,493,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0168770212192632,0.634533846958381,645,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0244287838455651,0.635307036656321,218,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.015581221176689,0.638131729504089,400,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0225260379764551,0.639852046616254,507,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.034067676847033,0.640355103380866,123,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0158331778498302,0.640955136088499,223,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0158152457501707,0.642766492720781,380,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0214099425965318,0.645657310439282,747,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0165014391272948,0.646039747276738,648,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0214846669863105,0.649802783468808,564,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0159611183971507,0.655825076363761,448,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0147752503165952,0.655941320071631,93,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0162713736131633,0.65695835883816,717,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0311121487622757,0.658138968810635,128,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0171989142415111,0.659780702240559,293,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0316396560738901,0.666522129522841,151,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0131393345709328,0.668703926369779,556,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0232981034886842,0.673416229720692,665,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0155535758930101,0.673622757366896,8,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0191082060102625,0.676395035685001,349,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0157460998517205,0.676995090205584,183,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0140775882485521,0.679739677311702,511,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0160737457329251,0.680062782803388,377,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0137712770050083,0.686004000057687,640,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0159162834384194,0.68615601968396,241,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0137334372155481,0.687740048346736,547,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0156089494377383,0.692970739872425,751,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0296404951488861,0.693273806013335,429,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0113100476452063,0.693659789170333,265,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0143331944640937,0.694847703965698,361,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0149618910598529,0.696232038808163,655,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0136274144041164,0.698194473450319,287,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0142283943940268,0.698656601487347,477,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0282678457625664,0.698691855145187,295,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0143490863721754,0.701270694599559,657,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0140198625804799,0.701302113271521,262,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0208373307813701,0.702292668609701,210,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0133421462592294,0.70317759102668,91,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0280533852062449,0.703322889550017,166,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0147669978180191,0.706326109499753,113,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0191814793073287,0.707708163037004,663,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0144720697211822,0.710483879965251,485,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0269476976721718,0.710672130087368,586,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0127215966337403,0.715052656896543,537,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0133484698163156,0.717895345646821,281,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0169644844127219,0.71889110232586,12,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0261736909141609,0.718921750167066,172,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0119932461709858,0.722675018198086,403,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0112602705811629,0.724617134978603,615,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0120002022367046,0.727429002288304,423,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.013269481685135,0.729422444947047,20,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0101969864293306,0.730109446752381,398,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0162360488844289,0.731382471669497,3,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0115877816265409,0.732447533460231,619,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0128281823103724,0.734030307314906,357,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0125797697526799,0.73574159925989,413,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.012697067664734,0.736165378551878,451,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0115562177527942,0.736424083274645,379,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.011754000134301,0.737052685700939,409,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0116141008542898,0.7389483289345,441,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0110919888855909,0.743453320649255,739,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0103203161361449,0.744151981279902,25,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0125566549569086,0.744200536056935,642,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0122128826613082,0.748465234626495,285,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0118471156289572,0.750444871568942,405,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0237236129866427,0.750968699220102,144,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0107093773019661,0.751370467756238,425,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0174491325046785,0.752537666431888,204,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0106028233214244,0.754763065206196,533,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0115816667621653,0.756615743428148,43,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0110272897631958,0.757010368097686,627,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0107662251677,0.761876254639418,47,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0217695159296016,0.762790252454235,171,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0114554659677504,0.764030091790561,130,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.013836543952094,0.765398645894061,287,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00986246232802488,0.768217696378838,397,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0106634932143211,0.768562643921428,415,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0112468528521074,0.771031411716687,495,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0114267750703284,0.771637315363923,352,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0101722581364889,0.773808201997708,558,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0110396057447861,0.773999823511908,470,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0109891273457103,0.774234412485137,347,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0107564813330226,0.777214551531233,145,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0147473746351547,0.780919092294302,571,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0140665284312279,0.78172815835613,526,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.010415826367236,0.78276180473528,2,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0183798328644385,0.783747454060568,142,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00928527032669017,0.784095206120348,205,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00972664496427719,0.784847492299633,525,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0105337686319743,0.785070247468551,572,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0333127104929903,0.786756009027934,656,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00990946936425824,0.788377117758316,693,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0192535019318017,0.791221235518982,164,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00892254886740446,0.79162927555325,275,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0118874756615882,0.794336661248637,581,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0139332587895506,0.795586635010901,361,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00963520993470552,0.796036478592186,682,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0133156146364959,0.79795115757792,88,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00859441836309792,0.79865317254861,740,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0145277873130552,0.798805910745162,139,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0121665501640585,0.800233661277628,53,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0107788702223876,0.801867155199987,346,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00887425619871041,0.802177842776434,499,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00851323981925866,0.802849106133129,26,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0105919099809875,0.805241146542869,534,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0118267392963022,0.806394996175956,754,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00737078816764268,0.807305052504923,592,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00937595707151933,0.807960119311674,159,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00937782854441072,0.811797699553706,136,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00921092720076515,0.814443603730016,227,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00820249912960539,0.814822105941688,279,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00816264506728466,0.815419966728257,731,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0170363033766728,0.815855390039794,137,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0289548234230095,0.819671998457131,61,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0116020653929034,0.825284534444863,121,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00781880322014014,0.827135142033622,622,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0076178399961801,0.829579703575059,618,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0139298679757902,0.840769899661064,111,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0109663340036625,0.843557649957783,548,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00678951545242688,0.844385827103206,388,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0068957003787128,0.845280321676837,560,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00679216775636564,0.847100798393399,700,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00723475120932813,0.847518375222336,117,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00732962745812092,0.84795554247129,454,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0102291769890232,0.848247755483689,359,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0105484129776534,0.851191150684425,375,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00618000146255654,0.853502601655644,22,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0132828758085844,0.854634346734808,160,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00567906188900448,0.854841099120415,271,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00680902235267179,0.859047222689002,673,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00840723604679429,0.859692812085374,651,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00650231393601435,0.861762916730827,309,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00579942921560008,0.866520152097007,31,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00722989069322645,0.86788533522358,291,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00619340677290091,0.868976703330201,104,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00569501352344962,0.870043489043243,381,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00889494325883359,0.870799256603077,248,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00886075370443087,0.870882377097695,67,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00548937459191597,0.870891466892911,466,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00519302557667086,0.874132466328251,553,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00519125857194654,0.875336551649354,32,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00618467837129968,0.876807298904182,115,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00494306465060283,0.879562427219339,363,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00754715994993565,0.881029285388631,118,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00493677392779123,0.882539429316149,379,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00647444025388246,0.884410364742194,15,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00585079087675281,0.885018666009883,652,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00557189687791481,0.886724424906197,362,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00547173409169367,0.888432755640728,705,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00516043517596507,0.888500676108303,313,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00506580748459495,0.891246435959121,644,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00561288262412142,0.893271547961262,529,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0067352346148409,0.896953377332897,554,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00601680131242766,0.897210542060079,248,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00615417883451966,0.898947167966962,689,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00472860042134334,0.900260939893288,528,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0042264413887548,0.902801798615491,79,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0375656726890812,0.903026784342203,415,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00398022767177941,0.905552941936646,221,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00420214607023996,0.907450416665915,396,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0043895867484571,0.90861528528585,366,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00419468589912143,0.909919331341999,18,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00385562941718253,0.910431170333039,598,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0134035362601793,0.911784310138958,131,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00590137835370029,0.913362720156255,54,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00359709637689526,0.917500405006103,188,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00372035771099332,0.92196104645266,116,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00369499463634385,0.922926833048529,389,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0278754175347352,0.924638007662577,287,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00351538913681951,0.925202324234613,607,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00289055637263694,0.928403974413729,535,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00279888217736679,0.93285219214516,90,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00313713416012691,0.933436614660024,30,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00467461203633754,0.934854723248297,97,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00288983722771596,0.935522081977765,488,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00320144394818026,0.937496264635352,148,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00227028012986267,0.938260719244368,489,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00266303028928089,0.940349752004829,419,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00367096014616918,0.941009473279258,176,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00360192684679697,0.944273135842137,231,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00274349368506121,0.944689707498448,102,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00346787908334819,0.947735497232886,255,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00240861719339126,0.94802499891023,420,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0022210628264419,0.953496890038017,70,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00247149508848851,0.956426479678964,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00253633391345083,0.961245524350461,122,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00139266677024297,0.968254919001769,280,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00140097923483883,0.968744390714541,301,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.000945936130436393,0.976486048494687,723,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.000986872735471324,0.977165581523115,591,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.000747658074176847,0.981924566094836,59,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.000825464940618299,0.982705500509282,84,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.000969069942936046,0.98312126528067,669,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.000769143400703462,0.987110410610558,742,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.000921328605710515,0.990254080694274,140,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.000294374705752298,0.993918030725359,230,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.000178115045638187,0.995779946393221,350,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.000116240822025041,0.99705619664493,374,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.000138517646116129,0.997547489325541,737,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-9.0341738448919e-06,0.999806078390423,193,pan-cancer
