mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0261347671738678,0.476481472970648,700,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0404889245781913,0.478975898596298,746,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0263672105308061,0.479149273525093,205,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.027350789421904,0.482089729987167,357,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0285258789841752,0.483274754107586,493,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.02451937473343,0.483789668309818,223,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0275080660702479,0.484278311817377,199,pan-cancer
mRNA,FIMM,MS-275,AAC,0.112627269801181,0.485393287431433,468,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0213945665682837,0.486146899294599,683,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0376781374816081,0.492994917533815,105,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.151331917048433,0.49530457062604,79,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0386334242099255,0.4964858042097,554,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0220388978920702,0.49691905632521,649,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0250065551909247,0.501944078766419,296,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0255178542225545,0.503202634667321,381,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0260749306803074,0.503552480426008,657,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0258013282115899,0.507388258917652,505,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.024203840393008,0.512070151274935,304,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.032114076127581,0.512511020283258,150,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0246867170314833,0.512739834802409,343,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0449254382707806,0.517694565568938,142,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0224755927387429,0.52458070991948,270,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.134517215953657,0.524809325015235,590,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0215916689161792,0.525017510874317,248,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0248953447179897,0.527672776668887,288,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0306402290018536,0.52927563814754,651,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0219049892579513,0.531365044079447,267,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.130577115165768,0.531547295786284,491,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0241307538356044,0.53307110524642,43,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0242833364952226,0.533566204656057,525,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0204437278288859,0.537154763530975,649,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.12616483947633,0.539331246208602,32,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.025117162124958,0.539675955836915,751,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0195940285949468,0.543812177892239,398,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0471685954144202,0.546316460987323,126,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0336548188310875,0.547189118064161,210,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.02432298508041,0.548130878287173,8,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0237915925472665,0.548481851361414,750,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0292130359636927,0.550262163865951,717,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0237824426071518,0.550733938797001,130,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0191291064443427,0.551555343825896,489,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.024579807664701,0.552088410684393,573,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0208281416976425,0.553207613507366,683,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0216219315058542,0.555688838442956,312,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0214884494599818,0.555711773460424,558,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0222624563342614,0.556846690086883,316,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.022077870068073,0.558383094024243,283,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0211323837682485,0.560429453061049,757,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.029276568853016,0.560768656136018,747,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0214616253314932,0.561516639706975,624,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0230619294150665,0.563933689466806,616,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0216501449436275,0.564554665217913,460,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0930139807912663,0.565046756935128,438,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.021467964570119,0.567445225584977,648,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0271191318606992,0.569547527790687,248,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0187837018860985,0.573010556720999,582,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0199730075526745,0.576696406131107,708,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.022019043671503,0.577676206184683,741,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0225881117836215,0.578937757525689,227,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.119288897614629,0.579354692692314,3,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.020136563612731,0.582611594808884,727,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.110594664083524,0.583256705230109,419,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0313007948769097,0.585625876138018,10,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0207610197559471,0.585896234794265,76,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0314453904494785,0.586320037029916,375,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.102707019845426,0.588054898622719,76,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0204536098028127,0.588738326982121,424,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0183366680252778,0.595483931498584,474,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.020283134220936,0.596601841621753,632,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0170988488899254,0.599051834761763,695,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0258419974234736,0.599885816289564,259,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0194434976915988,0.600835805278852,533,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0396419626545574,0.601322081138782,123,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0173220603976684,0.601415613927736,224,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0291935316202876,0.606344320023358,204,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0187058884792129,0.608366020090134,569,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0281277324232219,0.612061608226653,162,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0181856898447786,0.61220482033147,553,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0958744465595842,0.614376247908779,725,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.101389383796845,0.617008603223096,51,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0387992332259651,0.617739966164826,134,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0167136230205618,0.624433745546109,274,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0365231457126362,0.626998984175501,172,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0261080896975272,0.628469039830488,231,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0187137427720271,0.629160282662483,30,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0189089418701516,0.630119406721603,70,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0180550299614514,0.630185109708636,19,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.018656636017963,0.631005780523112,192,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0193925986114373,0.631503554855827,447,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0281911596570107,0.631985449009079,239,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.104858828444331,0.632718337763013,533,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0162222905073912,0.633311988355248,676,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0170686206279537,0.633802966256056,591,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0172812297149006,0.63691942410276,195,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0225788538392346,0.637966573612645,21,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0345642556975762,0.638755584467256,305,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0270459360188616,0.643843695169693,143,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0267696690479369,0.644602770836791,669,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0176824044901633,0.64600141882867,623,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0343617207129522,0.646819059353427,124,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0630253867632381,0.649688013725422,367,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.033561624449128,0.654062822491102,658,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0178483249100663,0.654628481305245,655,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0180971796528596,0.654936491795449,646,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.016314000003737,0.655051670654443,91,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0595553443916254,0.655055673128455,101,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0345101534227329,0.655149549293522,144,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.016847780142731,0.657474336206268,477,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0243337498373682,0.66041214810113,591,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0820426676426157,0.66171101296457,72,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0201247227717829,0.663909006365879,415,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0147855302723304,0.666420249562015,58,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0158490312750801,0.666517886566392,561,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0175532169479294,0.666539648750741,738,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0171494674888078,0.6668254140898,289,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0159661230162164,0.668218103798126,521,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0169779153660296,0.669815764221715,635,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0166922954594353,0.67173227695818,2,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0156816803381246,0.672321507321907,706,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0235856627093577,0.674124004705176,685,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0164191623833572,0.676264100922211,95,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0162528512243128,0.67638351531397,633,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0308549973369892,0.678871641480648,160,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0569918038428099,0.680751059210006,656,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.146853760292222,0.686714837741552,93,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0206745271176999,0.690308489187305,707,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0144726042889669,0.693482843064543,22,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0146355027344119,0.696271775394517,351,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.015122288492894,0.697205714999684,104,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0148003442501563,0.698641994280306,647,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0152416980543064,0.701408965407506,611,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0603501045904312,0.70186784950389,691,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0145000204241794,0.704108852033999,731,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0219531649874998,0.705008983239413,320,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0165780116987193,0.705647283478097,511,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0254016459154779,0.706872002155711,369,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0134900646785444,0.709628238434037,663,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0136092291140003,0.712783605896505,16,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0199846380569199,0.714278029845138,591,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0116606378226798,0.716518361324569,711,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0169975007761797,0.718259175523844,461,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0139130384357729,0.719705587965056,311,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0271878846366456,0.722904371041245,641,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0136962982311746,0.7256189529641,672,pan-cancer
mRNA,CTRPv2,968,AAC,0.0243693507034963,0.727146221837614,9,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0137831356613523,0.727202715978844,146,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0130748752446147,0.728071517707928,448,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0128154641361808,0.728587035766853,740,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0131940593693133,0.729036908469522,698,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0280882519847531,0.730635559472966,308,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0109315256315083,0.733354200658519,688,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0135146338162736,0.733918320906364,667,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0180173162695349,0.735342559349332,754,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0127452042737826,0.736637589759339,595,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0167223582248742,0.736797395234586,176,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0122720094773611,0.738469201779174,518,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0110451348395108,0.742982878464108,63,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.011895958883448,0.74324600030935,400,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0124374578113685,0.743258099783773,290,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0119606737438811,0.743577808074358,499,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0126294045680855,0.746709989921566,165,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0110558381048406,0.748126877718597,332,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0122891729414742,0.749267008263307,691,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0127279551832087,0.749339935573726,540,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0227521805071328,0.753150037373553,128,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0108705688235248,0.758076416997564,453,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0652981080176008,0.75823537501764,311,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0111186985761528,0.762093127078768,41,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0111844899157304,0.762828385160745,237,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0105793254843844,0.763315609362272,301,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0100467186252389,0.76401850996136,759,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0114231974228525,0.764697144796831,537,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0146020164907074,0.766283437381189,714,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0106118231629744,0.766599025684393,755,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0628475136435597,0.7682125948426,663,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0599001537478124,0.768591804638671,600,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0134135843045322,0.768655209852474,737,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0157911421869563,0.76899469323269,254,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0153670093226738,0.76929557101144,277,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0101055122527552,0.77073587476252,445,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.017345873390906,0.771322762660612,651,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0216067464596282,0.772330544480016,295,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0237849429273266,0.772459067451084,390,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.04620247296914,0.773225436767402,91,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0110901763285085,0.775756092194553,483,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0102754589496687,0.775887742123357,249,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0114395690351085,0.777454581928458,495,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0140588943510037,0.777815372818522,536,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0166717670130864,0.777974888226565,92,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0840582919403715,0.784837318525146,415,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0106394924659848,0.786901057563796,229,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0102152423661737,0.789854305561378,628,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0123948565082193,0.791577881166005,669,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00950518736469862,0.795722306214147,631,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00899316389824523,0.79599834046569,749,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0146793361887756,0.796588201863969,468,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00959496168885291,0.798168811351276,415,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00807354596926845,0.799981928328491,438,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0431430216720595,0.801473221534539,188,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00988018430018243,0.803369323636924,106,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00912544095879938,0.804444888892778,567,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00962251769094381,0.805162132865289,110,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0094334695376919,0.805506794123731,712,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0110636442079074,0.805818627366991,334,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0127175732380791,0.809140699445923,468,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0099313414236922,0.809910958861728,115,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0427448082428198,0.812641488201738,92,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0084697303135338,0.812756120799193,37,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0113799040688733,0.816904318659388,394,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00888196899399545,0.817082955144046,125,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00792788210553592,0.817761888743444,374,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0125927333542837,0.822810574645675,248,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.017038023481908,0.825950508049506,429,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0164449789236753,0.828865814942928,137,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0118939317790501,0.83024795934166,121,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0110385535871894,0.833235199306519,526,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00951972525030808,0.833925828378255,544,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0113498241463194,0.837429562427337,92,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00745765620020153,0.83983999152989,669,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00746713156934004,0.841293874042397,66,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00720281570933963,0.845405487898782,301,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0072435022466793,0.849691504564208,445,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0371072310447122,0.851819430224013,262,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0108541652002507,0.852477586018067,606,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0108218850766618,0.854487842272947,97,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0144369677978033,0.856475889378834,471,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00675675010975293,0.856979489335347,547,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00688139998055507,0.85743380223449,75,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00679983429619601,0.862694336288572,549,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0338220479758233,0.862958823672724,680,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00620382277565821,0.8660983872292,673,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00613973013836029,0.869401161503782,407,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00579155151055828,0.875535569918555,189,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00627336060571362,0.877779785778444,705,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00520405956716931,0.879740765462029,253,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00807097694848585,0.880600838054291,49,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00835474601369815,0.881238896331735,463,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00543828016942901,0.882559111339938,480,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00440605918546666,0.887071116117679,290,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00685703425836926,0.888616286585956,554,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0103730886320725,0.891264484435549,83,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00559596851027427,0.895114745127592,103,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00522011962975312,0.898226821637455,241,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00614984988369803,0.898560852387014,40,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00471889479656148,0.902740493076713,135,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00462612642193114,0.902932530236391,313,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.021192851029782,0.906011725610181,16,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00377613278017137,0.908589964230007,654,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00847930875678759,0.910473555821556,164,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00380045793905572,0.910896963889106,247,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00538089306044783,0.913092241880816,507,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00599031886357579,0.915775542670727,665,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00343559401427352,0.916708939800092,570,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00383643204468084,0.920183044736689,53,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00375641609791822,0.921348024077147,686,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00351304942094477,0.921777743893965,313,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00362911248777448,0.92377706000369,17,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00456285961194726,0.924951007974689,3,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00347432864690487,0.925850410334995,408,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00318746081437602,0.926833708508887,4,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00339358899746761,0.926941049773842,425,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00347756980916216,0.929770630695337,448,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00346947730980813,0.930342556885165,673,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00479654579723385,0.930621682021773,440,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00334099450344714,0.931994722622674,482,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0099304190773878,0.933372643810289,730,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00288025328075117,0.936434284969895,752,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00304346046839911,0.937219641279481,682,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00288618555905056,0.939591707358083,674,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00305842795989381,0.942355977208858,590,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0029354193945844,0.94247555943918,136,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00266734338202744,0.942654433633347,488,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00277393431651335,0.944241439547494,758,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00264031691214081,0.944687162205735,722,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00393995133736394,0.94535133423768,168,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00211088241372809,0.946024538531074,561,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00351016148421421,0.949210394996957,571,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00170952533903959,0.960149871592088,650,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00183860505906834,0.960604220636362,514,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00147101925579729,0.962560314481346,273,pan-cancer
