mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JQ12,AAC,-0.0280655183583721,0.487646136834249,388,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0499214347428845,0.48782130911197,161,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0257547044517279,0.488635998615804,574,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0545456583551061,0.488719414242467,390,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.024337816854878,0.489198583377177,469,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0233728437147578,0.490372485110419,683,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0245792280001375,0.491681654125948,251,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0386897326478228,0.492571194051298,735,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0266145178032052,0.493350971298352,322,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0247441162570849,0.493857740943253,620,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0920488277447612,0.494952787578073,438,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0344759435606926,0.495912359255657,254,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0223024778619397,0.496492184305361,458,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0256031684857183,0.497004934545611,711,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0268563557077664,0.497595097165865,159,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0267401747731904,0.498750453237472,364,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0268674715174216,0.50273568842239,343,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.121152111210111,0.503591208752853,663,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0248419237305479,0.50533344225615,413,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0259504567009703,0.50538845366961,705,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0381216598539453,0.508490107133279,287,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0236790134505367,0.515893109669731,345,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0239249767833501,0.518408275237099,405,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0239297510336122,0.519471207213908,263,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0243221234847933,0.524925708264741,181,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0793875726035849,0.525239530867251,61,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0234450797115341,0.529152586460229,120,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.105443576755973,0.530839088418931,419,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0222568131501539,0.53179161700384,759,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0358098062988269,0.532218528006417,74,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0218074910444542,0.534339287511119,465,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0442059461975057,0.535482163690171,468,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0343519944714801,0.536043889378472,45,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0238604113631153,0.536915948924334,230,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0198458602158976,0.537961434719856,432,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0236957543730403,0.538032808438523,208,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.023986954020032,0.538936968661718,314,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0335442359511811,0.540440103255286,210,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0239713212479675,0.544036112779178,200,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0247167962987119,0.546475226565899,601,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.106315829056218,0.547634479764139,311,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0216891745427786,0.549392869382725,490,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0949364994558007,0.549959700968727,725,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0224640762045746,0.550956454443941,169,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.022412326898677,0.553522667263721,549,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.021823338170941,0.55355358758018,340,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.02280150037108,0.554492014613811,400,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.021622494767947,0.554613172124037,374,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0306199372879502,0.556193073907289,529,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0195533726797337,0.556523996447757,523,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0211300686946358,0.556770350304346,460,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0208419067370566,0.558149465738601,138,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0222151252337601,0.559309467423273,89,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.103632682861557,0.559525078627257,717,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0213076197297229,0.560448445176293,196,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0217808666892163,0.560481009886483,135,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0190412648496531,0.563533591966769,272,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0230700439667939,0.564819591766195,362,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.017709689047289,0.565529324111658,721,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0171816714640757,0.569002590052406,702,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0207809270920424,0.569196483775302,674,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0222994795052486,0.569760700744586,77,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0210634337381744,0.573674207666764,684,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0212819425809283,0.575095017507609,728,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0624503118199475,0.579179118619617,101,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.020496298188943,0.581124088139319,597,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0189549965267555,0.582337789655151,649,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.021159281477774,0.58281600757161,562,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0208908672330267,0.582882175145894,50,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0185042070471553,0.582889689784793,542,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0208086667861774,0.58833868024992,496,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0248484621671923,0.588908294558353,692,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0266816465153459,0.593297059813429,277,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0212937666622424,0.593424970640558,293,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0188711752977828,0.595626987971019,48,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0184251645837936,0.596814610453731,602,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0205411508683819,0.598457402838028,675,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.023460685497125,0.599027858327641,334,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0900840609050317,0.599673840886199,77,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0183049164188007,0.599968206915138,687,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0187903092637854,0.6005993431055,715,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0188621271114873,0.600819838458368,753,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0294297103469568,0.601447542105477,746,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0161301153342232,0.606595367939181,530,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0169391237261181,0.608297742465854,613,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0187713515638606,0.609548054040895,717,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0190992801875772,0.609871119023964,629,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0177433128033574,0.610737614317782,81,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0839450181282718,0.61180895569409,53,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0197234426974193,0.61237082343281,242,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0192039928765169,0.616119206986605,179,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0169653660491756,0.617750607569028,421,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0262285593166236,0.627927343709252,697,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0172628768080863,0.628740817622577,344,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0314203592200242,0.629999918871519,367,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0146041964121847,0.632691184451541,411,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0192033194371167,0.635441324526562,188,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0172950467414064,0.635734113783229,112,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.017913986337826,0.639515591232564,646,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0246723647207516,0.639814013542178,415,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0176444535292271,0.641913678794059,653,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0186584237452857,0.642221657550735,423,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0168317297335839,0.6437642908188,141,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0174493065017641,0.64834555375458,382,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0815892737805793,0.653683456941083,603,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0256694915070813,0.655353087831004,139,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.053904880402701,0.656226947886254,656,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0153942566360143,0.658028628194727,557,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0150002707948702,0.658570365190695,39,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0248430306306798,0.660171845807586,742,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0312103188683136,0.661543576508825,171,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0162550573502837,0.663134986722348,657,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.015028460559691,0.66503012116285,621,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.132203136113833,0.66680689654274,56,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0161260328701559,0.668564812764721,587,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0167732554672743,0.669575340480773,90,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0272412278281566,0.671437453796489,369,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0149989631187197,0.671800634042825,624,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0166670014102523,0.673389691097917,573,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0170677516367868,0.673811335265302,170,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.013737981366194,0.674450159996917,468,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0160230293472641,0.674621732194395,644,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0301494192268791,0.67758604686942,166,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0163200728910028,0.677669924558692,416,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0153741428278181,0.679663980783031,682,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0135272446875047,0.680324628452714,676,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0739987454517156,0.680442091579784,361,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0154373618021215,0.683484162749314,732,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0156387940759947,0.684016382776995,673,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.02775755620084,0.686512407044076,487,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0220886700237354,0.688075444824583,599,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0234794768566656,0.689229773958409,239,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0173116448849877,0.690168871225459,100,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0154755452953886,0.690797705163416,91,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0151025649655852,0.692394174240496,666,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0188750253200598,0.693343949261965,12,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0150490411735024,0.695508628610293,447,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0123044037172168,0.700152551199161,430,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0137480923937035,0.701458611600626,518,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0209369894315198,0.702882859402879,733,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0630807385122638,0.705654231814688,31,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0140073984650363,0.711076507634765,566,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0131092319097936,0.71135856044191,707,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.012025414092414,0.712488699304909,225,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.013504859277089,0.712554203670625,314,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0139063402152246,0.714178779182429,116,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0138365360976558,0.716029995843249,222,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0122190179178837,0.717014493836996,529,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0572446731836326,0.718128965303968,76,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0116076434018721,0.718971149116713,371,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0364393757810803,0.721144769192203,730,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0232626977087367,0.725163777347571,236,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0122067725610273,0.725617462500172,202,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0121755101063942,0.725830006898295,711,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0134611224798325,0.727042223757089,572,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0153668555677209,0.728505661340851,589,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0136804962047109,0.728971751748994,65,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0129642749191625,0.73164088815272,70,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0122589684563726,0.731893476956399,177,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0246893582611614,0.73268654194637,459,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0122044253016247,0.734321170144369,153,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0202078409269929,0.734463714584917,399,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0110479400244016,0.738817313323997,455,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0177324766623061,0.739352039914161,359,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0156655934743435,0.740195464919283,40,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0359180582642447,0.741843371632369,185,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0233629448835892,0.743249727264197,586,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0127955064912579,0.745966177551168,667,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0216985106501974,0.752531501211845,111,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.024035775728919,0.754685674113025,471,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0107093402644554,0.759232613194234,663,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00953307668980377,0.760817691571227,33,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0497470360227122,0.761041170317345,680,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0159566645088677,0.765331876162968,287,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0112046828369589,0.766976151430915,117,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00979284641162226,0.77129613869869,509,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0114143195364855,0.771366581801753,154,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0162157638390417,0.771474640723562,526,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0108524809293398,0.771516417638941,482,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0158561750542667,0.771659602638565,54,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0102004152125157,0.773291245090409,41,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.016292742737899,0.774090778239746,345,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0107732902696106,0.777815862565432,201,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00878012172257877,0.781151226061732,690,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0130410619177769,0.790858014310361,176,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00975775464755602,0.794295399640415,710,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00969586914296153,0.795754241404075,395,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00975888047727648,0.797403223527264,214,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0103669883315876,0.797917984707923,109,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00804610151470133,0.804476920776345,157,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00905745074334102,0.804687982269945,409,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00790543497054668,0.806995800453886,303,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0452391541166176,0.807818235979182,79,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0406552869525581,0.808340596701296,415,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00855869732962593,0.809833416892417,312,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0173727499742253,0.810091580830618,295,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00880468969468007,0.813186972414155,427,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00886964388176019,0.818249568730576,376,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00770419242069474,0.822296241442803,726,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00851922853225029,0.823828035393951,52,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00819225917212499,0.82998381712693,389,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00868860688899856,0.831458485916994,103,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0114351667080053,0.837125693331505,585,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00741810919804235,0.837172130083828,515,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0148517140308992,0.838403625062326,126,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.014231882655947,0.841242386613122,526,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0116678347414973,0.842801145718468,3,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0332819816719151,0.844512891683984,287,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00724460830694384,0.845133465562764,563,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0573690221720953,0.845548779710319,287,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0185666271826299,0.850324578768556,325,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0307507630856757,0.850880685462976,314,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0105112123754748,0.8527490507708,603,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00784520732505836,0.855608706699411,356,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00691480404549811,0.856477277589336,95,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00673603325575114,0.856940229352586,633,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0271186929450793,0.85715438375674,92,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00711627569036781,0.857585649050333,514,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00685742827340388,0.859549101888656,71,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0125533851656315,0.860811688441533,160,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0063125114905944,0.863023090820593,76,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.012492183072388,0.86595033630866,140,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00701421023850606,0.867080328909098,731,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0060793652796851,0.867327242135557,719,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0062089622333551,0.873657502688848,493,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00566250144443467,0.874090033308993,668,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00626188551475,0.877511878969128,722,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00547686360396817,0.884278100017261,192,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0107102588424067,0.884536800398178,144,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00550144632462372,0.885561202378944,145,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00526138083160307,0.8880299185869,612,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00528249904734937,0.888541688859604,492,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00521361327480694,0.88891479832286,336,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00508933318793273,0.889407129378541,332,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00482479603461769,0.890215571197398,34,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00549282390468673,0.890252626506481,442,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0048475890175891,0.89086316431323,522,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00441401193510636,0.894306851087351,725,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00424115839875917,0.895908360187279,412,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00514295340384083,0.895912145399512,307,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00432016760971302,0.896189271219903,596,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00513397651621389,0.896505733746733,751,pan-cancer
mRNA,FIMM,MS-275,AAC,0.017382818211299,0.897818864536487,468,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0044305814440549,0.898379289350668,507,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00499864494462274,0.901058252609478,608,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00465517193272481,0.901884630124003,60,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00478692277217331,0.904099071072686,66,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00465993027629293,0.904413160889621,246,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00398306183740477,0.906987064949447,688,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00357285106630527,0.909981418334412,155,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00435956373731976,0.911624734730266,158,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00800449710147236,0.911700141645191,271,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0117525437658267,0.917503859942255,129,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0075069260083036,0.917576448036168,415,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00412309189033278,0.918604830254458,713,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00487383628385911,0.920237650403732,38,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00625284722989921,0.924493160345401,142,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00389317957727477,0.924581558852244,497,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00351395038413564,0.926681888481277,199,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00359299650809306,0.931848965673409,342,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00313444782850212,0.932766642572963,98,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00601586922838291,0.935426796426951,132,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00259891052131238,0.938178001478505,526,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00287789002972921,0.940971318794159,708,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0028796084672811,0.941360145360905,227,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00402294352561093,0.943011063712329,415,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00401875105472961,0.94378057133306,669,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00264380926797613,0.944390286419428,611,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00365006206389476,0.948974146752783,526,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00758554213339311,0.949758649669006,131,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00216737684401234,0.952259416798539,415,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0191600218439107,0.952871455668587,526,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00230587593559387,0.953510198307301,634,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00332764919535124,0.953986783959191,97,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00789224271137358,0.954319349412929,526,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00179484120025852,0.956374262238144,699,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00391706685637516,0.958601704187776,287,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00234170289843381,0.959276073093318,461,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00251876266102718,0.959563962381508,233,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00187324377369842,0.963125257286642,738,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00249698991873779,0.96432852279857,548,pan-cancer
