mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0188655558364031,0.607735980127748,625,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0387362995261004,0.609040365777919,586,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0185556102353024,0.610422917212742,627,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0200370628374302,0.614798712842555,572,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0251735021781125,0.619323553479001,747,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.016435703458971,0.619536800131604,82,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0189167653993927,0.619563819346866,594,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0174318989729985,0.619995637755586,512,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0184355444025702,0.62091280869565,290,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0172510197574066,0.621410261198164,744,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.023381621009171,0.623528292321231,714,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0191358340838357,0.624874695244326,199,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0598922785205258,0.625463317071652,101,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0187578264423734,0.62582539434534,135,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0187264678608761,0.625840863866761,127,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0158608792869403,0.626440855431765,224,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0161505357434571,0.631027453017142,253,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.018882791851114,0.631412349264757,208,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0193891811895692,0.631654116246342,182,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.028412340971027,0.632248630709525,730,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0169838759234409,0.63234487393501,77,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.202701068662454,0.633311546568005,93,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0188553332035068,0.633746280715294,491,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0358782167140146,0.637814589613538,160,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.017388788708449,0.639441750522008,44,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0170765652515926,0.640969544470908,547,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0171092782734956,0.641280644274146,59,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0169674827923775,0.643515511168839,312,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0197003636780476,0.645147012703906,590,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0166165965679142,0.647506711395535,739,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0286763239934709,0.647546813808748,232,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0177891765997316,0.652524437474265,85,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.017146640368246,0.654184377483879,321,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0161210816247732,0.655144629439794,91,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0170088209395101,0.655381641186669,193,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0171445965379353,0.655642650057302,165,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0812187693195048,0.656010936864744,311,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0533113180273291,0.658607083735608,529,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.015488030999149,0.659088644914784,619,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0211166262501364,0.659638900837789,40,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0162860256525372,0.663092074375921,112,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0128828329381363,0.663219707018755,577,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.014978812413489,0.664870241792387,529,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0169088063817488,0.665920860377798,70,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0241029647750982,0.667225212449322,367,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0151951163234784,0.667725562075795,757,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0202052153992293,0.671762042657291,393,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0211147077669457,0.671947418401675,38,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0153267406577261,0.672908823111068,693,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0141116153613349,0.673144155800558,303,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0160273618003566,0.673362656143105,712,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0201744868781371,0.674820227428684,669,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0164988840316676,0.675253622803258,667,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0160916427591105,0.675975521135836,30,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0150116840649478,0.677287797840498,663,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0142874852930626,0.678939928876448,267,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0138515009257298,0.680696695045995,458,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0147489474059598,0.683168517242035,275,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0139309336253765,0.683347514099195,434,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0148918846045674,0.683702648987712,480,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0128531780304837,0.684764975244221,721,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0152245780273121,0.684891103808662,628,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.016118512942352,0.686438851616941,242,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0145395665967048,0.687200619660912,42,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.015193638531892,0.688835373137159,698,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0124177273364424,0.691096060963486,437,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0218767090288421,0.691971317246162,359,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0154353066217878,0.692266127188108,758,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0213079388443517,0.694876603524879,754,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0190065642759997,0.6962258240502,413,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0126090122788254,0.697446950132067,583,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.114209968580678,0.697447126558144,287,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0126079058968619,0.697698942301241,565,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.018555946225854,0.699183657757705,302,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0297088694182457,0.700703758645604,641,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0218807195547166,0.701817171693051,415,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0239375424979448,0.702755635965583,440,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0584940234201018,0.705571947661598,255,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0137210560447253,0.706590273993463,533,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0131567348194263,0.70878945782187,446,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0133350169924399,0.709217157181352,81,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0135359882532014,0.709789530165444,538,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0210562828738314,0.713606243320056,168,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.012987492917421,0.713787863017268,551,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0118874950638012,0.713915569438084,592,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0251200721416156,0.715056570934318,369,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0174552490388147,0.715451415629461,604,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0134483363429449,0.715596272353704,424,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0139862529819197,0.71560397112239,710,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0140928938994222,0.715642446861809,2,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0505014593655682,0.716908933062223,468,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0143172532512484,0.717291114916146,184,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0127384378766826,0.718839224496443,671,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0210046922714293,0.71987024727437,74,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0136197120730853,0.72380889513627,492,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0621869779273954,0.725309525627721,651,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0117580098239031,0.72640677921156,374,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0134170661673592,0.726551751503673,244,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0166465132775103,0.728528160179725,564,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0186723143132293,0.729058985527945,535,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0594887777041961,0.729679435881887,536,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0119191862761641,0.734225540125452,726,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0196384026716183,0.734876616594299,218,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0587800301538979,0.735022067160117,419,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0110134874099244,0.735112251678028,266,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0121084083701833,0.737490634225963,403,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0121565948411487,0.738934429448952,669,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0118641773795818,0.739086628307198,344,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0109263429395746,0.739586431645644,654,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0125848219121797,0.740794863511428,119,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0131298067169649,0.742257537225919,531,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0191754872249786,0.74227200729783,392,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0109517875163546,0.744553652955624,223,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0106651753290611,0.745054798603491,1,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0116388132512034,0.747708037235093,345,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0250862114823182,0.751610296265399,390,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0533916358524177,0.754282036988967,53,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0115109666416505,0.754959532568997,511,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0101491807372443,0.757609022783389,251,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0167954404976584,0.760219024850264,175,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0175342626238255,0.760795782594161,663,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0115157922411988,0.760796346160091,409,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0102698708944295,0.762079235811404,749,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.011409212329067,0.76405513625902,72,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0112754011474938,0.764199888939128,418,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0227316473706541,0.76486007617379,171,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0553000725109501,0.76563998069438,248,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0147738172884632,0.766768367383961,235,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0117807432181997,0.768645442457556,154,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0105667368424659,0.768821443054515,431,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0128981963633422,0.769346996548733,511,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0108313374793095,0.772574321745278,632,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0371066208311448,0.773857866955095,211,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0110976829212487,0.776811695266377,540,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0202662123372706,0.77724518192445,588,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0101001185166435,0.779295627352239,51,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0135409302431448,0.782269668762746,259,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00888202129336647,0.78305993641255,558,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0109366653757191,0.78400468961047,452,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0109792487907597,0.786892709745682,573,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0200618052245622,0.79189453096355,164,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00972366298470491,0.792549858838278,423,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00895488382638558,0.794296701836193,723,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0140553556746057,0.796091464824045,174,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0453571874046624,0.79783075211171,77,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00956485251590671,0.798882839062521,475,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00900488581858174,0.800976038087745,279,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0144831401849746,0.802361704811631,603,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0121792450147766,0.803300536479917,248,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00762930322356434,0.80471167157035,339,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00914850554987053,0.805979565368019,396,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00893241073241601,0.806206701476443,662,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0109791993518861,0.806560778945068,589,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00898273833298138,0.80803767815025,56,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0134670296144972,0.808310862348144,210,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00918249063526076,0.809184450807997,435,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00885255419359124,0.809435597509333,626,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00790690346793427,0.809641191160998,152,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00910161748331828,0.80980792502775,497,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0125845660931977,0.811661164064483,231,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00954630839794809,0.812576604697453,8,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00911859747403568,0.812580935472028,759,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00853860949649152,0.812661974159707,673,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00845102087940427,0.812837998450754,220,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00906387261810528,0.813920422412869,47,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00881796518374149,0.814813136888413,586,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00921778340370526,0.815565746032458,347,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00861078045910298,0.815679427054711,351,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00769059598824379,0.81617582457257,743,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00748005916139001,0.816232987259963,33,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0434426543505033,0.816664307693416,663,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0177128485100873,0.816984962358312,161,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00755826454813961,0.81712318224287,338,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00787128889517794,0.818898270560414,504,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00863700927656702,0.819852044443852,257,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0104868162390893,0.820912383586667,433,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00862986945011616,0.825010688916343,549,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00848994059769184,0.825962902018102,629,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00875178944957035,0.827157800895425,94,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00870649021526457,0.828072405223053,293,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0289874465345812,0.830886884814027,691,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00753875465042037,0.832954244775294,404,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00816746602418635,0.833082659136722,587,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00717770371532871,0.834442719159722,526,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00661009278161085,0.836330586499332,202,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00729711632361128,0.83654812909434,496,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00730760752594928,0.837782702408026,441,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00798291030184168,0.840681456905896,646,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00780095884671859,0.842025592683151,288,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0066738552884094,0.842098198307705,248,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00680687743789238,0.842263910998222,213,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0111477186723909,0.842340583241806,468,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00674528069205466,0.845972314884815,661,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0071580736803887,0.846342397538904,563,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00762822638524688,0.848670544861352,55,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00714877789263278,0.850555385492947,693,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0223039197575919,0.851984449411789,367,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0108733871529808,0.852363394657991,88,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00986006464480255,0.853738493570374,491,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00718904381946271,0.853950339836324,146,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00565060758807464,0.857639264171597,711,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00690465985118063,0.857723448572255,426,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00609254250789402,0.85943001376618,387,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00638051353636559,0.86057950580205,700,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00667748411175389,0.86373496293666,732,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00555447392414368,0.863839109241358,690,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00762400866862618,0.867434510965449,697,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00625000979586939,0.868212629597186,194,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00539270563308276,0.869095188336113,382,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00571005224947676,0.873066658491358,252,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00797946563891842,0.873246277319325,680,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00551553186383087,0.873389986370606,207,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00614940860745924,0.874195820210792,229,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00575980432855816,0.876287509275998,408,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00599213955263899,0.876610035126776,192,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.004973259652836,0.878139764555608,133,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00726258891006512,0.87883473718935,12,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00545001720731599,0.879037563149638,249,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00544598759263082,0.883086420208469,598,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00506608866517869,0.883882909537816,276,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00466397976520699,0.883981063486846,354,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00564538362740257,0.885097716759528,389,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00473494897221637,0.885566783692032,371,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0235434104210486,0.887391966789662,47,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0249731378109661,0.888005346158495,32,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00732057341843091,0.888902641510179,254,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0185067295833003,0.890319782791748,74,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00530951480383371,0.891781605973559,80,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0105924105202382,0.892992766190822,144,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00706300134520779,0.898659885510317,67,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00445051497668801,0.899299445914856,384,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00413242019947565,0.901120643832521,562,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.023688291119166,0.901612941282605,79,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.004565637202934,0.902901477057667,719,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00483389119449323,0.903302379971078,495,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00417522110864835,0.903471959264727,615,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00935723044440127,0.906242656478767,429,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00371823738443817,0.906585803444503,438,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0196594468522348,0.90716369353912,680,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00688612412927063,0.908024432849104,686,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00433894782508939,0.911010855832713,675,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00417289822109555,0.911080899527098,96,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0118734831215065,0.914898150120448,697,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0039227167791234,0.91633012807854,478,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00385614505930988,0.917547175278345,460,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00347597031018092,0.921265795878772,476,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00351518318592862,0.921799385565202,379,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00346501834165225,0.92269065233574,602,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00354995230150078,0.928191674455075,470,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.003745802275364,0.928459604019372,103,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00341652430295702,0.929069914359265,682,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0045867303330954,0.929147442485421,277,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00386335207968357,0.929282673807353,439,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00283492609670987,0.933589308261716,212,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00431385820452673,0.935231708913802,261,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00312143610247968,0.936643253175998,673,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00301836040306714,0.937634324247891,43,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0124992040637119,0.939062777336549,76,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00292549660921486,0.94059517761774,454,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00269815085353126,0.940863086330003,634,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00274573385383084,0.943033990821958,395,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00347292416460565,0.944221780976865,3,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00199030467902224,0.948829440302408,494,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00216707345919135,0.949037246294341,650,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00361971268895533,0.949391725490643,526,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00234985673506151,0.949864989389155,479,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.019292331841506,0.952546330205499,526,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00299307648072126,0.953964701575134,233,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00221659191174767,0.954795318650342,178,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00451249555495419,0.956666417994786,308,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00312022455477888,0.957480488904175,468,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00187243890731874,0.958820286059153,205,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00164233356608917,0.964487106542999,536,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00160905951729228,0.966496752595266,263,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00143844622970584,0.96962854557749,674,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00120875786322301,0.970720897388997,87,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00118872195941909,0.970902596421982,27,pan-cancer
