mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML239,AAC,0.0314285707440391,0.416218152495958,456,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0280163156099014,0.417991809161651,430,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0446035939022117,0.419766047864152,707,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.033817562261674,0.421362702798357,8,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0294698007266884,0.422284972695774,453,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0334310897895191,0.42258265042855,642,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0658664324691429,0.423510266635767,172,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0264734568412347,0.43424902789242,518,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0295108304924459,0.435571403665318,343,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0241932820544437,0.437950545414397,699,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0448495498589063,0.439530782473669,526,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0309006179476972,0.439932590435057,299,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0278313405868843,0.43997101627671,666,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0320489861260282,0.442190213654839,208,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0311012192874175,0.447792920776314,280,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0577545531504792,0.449767129231334,142,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0359373195943816,0.451603558506745,56,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0318787212215457,0.453604637353116,182,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0380354736626336,0.454463596789568,694,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.137936646782641,0.460361734770475,491,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0346341004810461,0.461450743935825,692,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0646888595205379,0.461603299221821,308,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.025992201541674,0.46226525134973,337,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0441183397533139,0.465374532006589,316,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0283164598172866,0.46658739595869,17,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0267142253890604,0.470657693021016,93,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0291571135448017,0.470912980053262,491,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0423331198347354,0.471161150805149,415,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0348520566530898,0.47135885375855,100,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.05997935669263,0.475424957944751,114,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.095674933788758,0.475547595804119,211,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0293246681792948,0.479759566509237,511,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.119537318593959,0.479928615896522,257,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0226371107983682,0.485273262267183,649,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0230197660663714,0.488522365050069,259,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0219870817729917,0.489244583473194,494,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0285564676546878,0.489699200138908,611,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0236218469066549,0.489994193040414,725,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0266956062658314,0.494153358062053,79,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0265591539618467,0.495352978624581,632,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.041251461922883,0.495906220304617,248,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0266366460289903,0.503675827587652,296,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.021537574754446,0.503846041982716,391,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0270295793082178,0.503878988274124,192,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0227433716547938,0.503900438161583,743,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0246641732706932,0.50425150528319,77,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.026392904411552,0.505876775685768,47,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0314576827255954,0.506872968019168,433,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.121809126389238,0.508302697045407,32,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0542687968688058,0.509675094252087,171,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0253963039725007,0.509843271884332,668,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0217657875751461,0.510662280969934,721,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0227004527992261,0.511127363964748,467,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0801298622101395,0.512526151606478,730,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0276001307411945,0.512625302225583,352,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0265683498219706,0.513735953815359,686,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0234387078418606,0.514010077887221,58,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0330071318193903,0.514168296551107,176,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0192768863514456,0.516288526840897,353,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0251661616356163,0.524122307650902,409,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.114190270670456,0.527073328261632,419,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0257894800775349,0.527236386942365,758,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0252361050089405,0.530453006721634,438,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0201675570871782,0.531407489107842,245,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0206558128686059,0.533613772282194,558,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0286033674538803,0.533870954354697,291,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0358743043024735,0.53424015279418,261,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0342892280812698,0.541481963048089,67,pan-cancer
mRNA,gCSI,MS-275,AAC,0.035024975745765,0.54445488350118,468,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.111166471159423,0.545846951596063,651,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0246481006961266,0.54671944484869,20,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0224065751363246,0.552127894559343,206,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.106422123887705,0.553116030271265,415,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0227377343412652,0.553544290708032,597,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0239558195441485,0.556949565626844,285,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.04867870164246,0.558657020831472,459,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0225456435429228,0.565191883885008,698,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.027509679313606,0.565198541843549,581,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0186354045099417,0.566645694889106,190,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0212311123523979,0.576034789798321,424,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0234378001873203,0.576820329605066,241,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0235436265281667,0.577237125280489,452,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0233902788134489,0.58005358832745,136,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0432037207957745,0.582845841247711,111,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0223832334154965,0.583247999088626,80,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0190521391578678,0.583956537547847,412,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0217484710322836,0.588411662535296,298,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0224084753398341,0.588800578995358,159,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0182115812756784,0.589353937864497,33,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0217456335008631,0.591578192800024,184,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.074515053952747,0.593326910298729,74,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0212963791571327,0.595634797520957,605,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0191177002430826,0.597700207480774,602,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0206506195860989,0.59885131559118,595,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0433265361119763,0.59904420208116,123,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0197892915889277,0.599522713197235,608,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0199475163152617,0.600413355649001,203,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0308850905280479,0.602904091969623,554,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0198063915151165,0.605294007736864,290,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.015563183755399,0.615761232222767,555,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0175538672096898,0.617321099525574,434,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0576416555038644,0.617891537016799,697,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0179034966217611,0.618064419098959,368,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0229733612967948,0.618734881166235,464,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.018613485153267,0.61994088077953,205,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0640154689849367,0.620943330806183,185,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.089507770695357,0.622363064521037,51,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0171469566292501,0.625457493022557,301,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0199080346571481,0.625658535600547,491,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0295627306412851,0.625983219341644,255,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0205385661958776,0.62945226070266,573,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0231846212865731,0.629459283915762,569,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0215865385314161,0.630300133469757,346,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0176860852321458,0.631811156635327,47,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0198182337303425,0.637209603866956,71,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0169050685835798,0.637490699057402,725,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0276401067372916,0.639477358642796,345,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0240530317219895,0.639733811775665,29,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0172552732251659,0.639766519751201,671,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0182962085247964,0.641484599620546,72,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0267832942195776,0.643265969966969,375,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0879423765013274,0.643286753733322,590,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0264179493462669,0.645794600222004,591,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0268300168327258,0.652632958668967,74,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0168152855451077,0.656929012203214,558,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.036332689265554,0.65765044491989,160,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0246939769383926,0.659670264649219,440,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0182512154233987,0.660630260769238,173,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0175001941578699,0.66110760267575,52,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0777466069452097,0.661975503491148,262,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0146135699194767,0.666612283948678,1,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0160294187359291,0.670837501916923,560,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0744757332546635,0.671002188579914,314,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0359271017798633,0.672856440239962,144,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0167291670309833,0.675807467600675,492,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0330755925091934,0.675837511047273,487,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0136823983766441,0.676222553906812,202,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0230426803886114,0.680595010550891,273,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0160779409427542,0.680714853524849,60,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.05952462428697,0.681638463434017,438,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.019958941739273,0.686090246116882,526,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0196304889399817,0.687136916724855,604,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0203829279209717,0.687723669881504,268,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0147312009498182,0.687970739500809,397,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0166327030291703,0.690985406313866,638,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0233074075554116,0.692152394767575,143,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0192597907685508,0.698977664296716,585,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.022964778000862,0.699772021238683,591,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.019144148860804,0.701469348763193,742,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0143300096976296,0.707707691509893,522,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0142106890976835,0.713267692771893,598,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.02144122998233,0.718895855163959,468,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0179467138765373,0.721172443591717,370,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0625100243187673,0.721701941490945,680,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0141398723048661,0.722603381178374,57,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0134166042833866,0.722678077793081,180,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0136874735901928,0.724804603075164,497,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0463828321424454,0.727597282204572,129,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.056190421279148,0.72765951016361,255,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0136378603717864,0.729672831832069,711,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0139811463789851,0.730793861130714,2,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.012845114095177,0.731203144888168,634,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0172623413151513,0.731945090490137,21,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.013213530292332,0.74089185717819,135,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0118145034256899,0.743414292541368,156,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0193655793463314,0.747307194097468,359,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0133479782105977,0.748171229863392,447,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0111555266436388,0.748422079339301,749,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0176480595732522,0.748571856620523,174,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0185538172587698,0.749996309690693,139,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0154183614473389,0.752288304852073,747,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0126079641911595,0.752799715786989,30,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0204309904831989,0.752947688595321,92,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0127650028885203,0.754413515685854,540,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0127168382705529,0.755123273911588,732,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0190463349254624,0.75567251970933,287,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0123238992182416,0.755922260699494,193,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0174479002187942,0.757203760637764,491,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0107040892826423,0.757481781359059,271,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0555957122605351,0.762801305708389,592,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0184773801501537,0.765430613189558,651,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0346409883706205,0.768997714601163,325,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0118218273672768,0.770575623718977,653,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00962302530954949,0.775056745009615,251,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0104166885974794,0.776241868899449,404,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.022566266153628,0.776703219655948,128,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0115606395197044,0.777582120752985,531,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0155708156321819,0.779437879463414,535,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0412576457739204,0.780081850756223,526,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0164959639680571,0.781056202134107,392,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0133478223916408,0.785292372911805,527,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0396264810883571,0.786523649391896,656,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0439546717982225,0.790526939614468,42,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0155045363260513,0.791630352609959,603,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0110484982492562,0.791830968515832,158,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00921871534231214,0.79471460742937,584,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0229959901451083,0.795421025558807,390,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0165898623403728,0.798959169036902,313,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0461402950681411,0.800643600696789,283,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00965470846499468,0.803226248733478,515,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0188239688264774,0.804153116716195,236,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0207243231250155,0.806804671219557,429,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00949130678639472,0.807393236021377,31,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00975717254227311,0.810545679537855,566,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0079766530789112,0.812612747343477,556,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0083230535230775,0.813456058474065,25,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00933814875458178,0.815479760955859,127,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00874529682059547,0.81819691683118,177,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00939532868964702,0.818228743981477,575,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00844769671325145,0.823478505581036,739,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0074249522012248,0.82635241682555,401,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0133904686182924,0.829169036041472,399,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0129651583319067,0.829536619599764,730,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0265682320104482,0.831076811141683,367,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00872353960291265,0.83262882337284,366,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00839172906199517,0.833974977710863,427,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0169351063709093,0.837487637098364,124,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00682634283401291,0.84017187427253,402,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.011337344466397,0.840675591786632,118,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0365809776349011,0.840798911372244,287,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0103105699616413,0.841071874550149,554,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0079132515542293,0.841547470053828,420,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0322183862417226,0.842044142930266,92,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.017157368414706,0.844682872174543,471,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0161289749047505,0.849966719868911,132,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00796352188142043,0.850363137927901,493,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00714390982563531,0.852699615533333,380,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00901388131671668,0.854848338441446,669,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00703679642421352,0.855634459190277,319,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0101574191853141,0.861959082151044,663,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00838794919503521,0.867325591246406,394,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00924137455125518,0.86909416912075,725,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0249167230427486,0.871339413139657,188,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0318510839418707,0.871558179526274,533,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00605731664300269,0.871926617114365,293,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00625087151280678,0.874475781199086,418,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0075702912951802,0.877764305069523,714,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00768495401409694,0.878091411000668,248,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0049600444120402,0.88000071139259,687,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00886862315828797,0.883027106501339,580,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00849027181904086,0.886260257564708,10,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00453520431678792,0.891904595222286,707,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00468774307336245,0.891904960680824,374,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0049916643831405,0.896424349735309,706,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00726916878777954,0.896767651025295,54,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0051818793980344,0.897391162232229,612,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00523875317313272,0.898088530741324,55,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00469717829367064,0.901858838442336,189,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00463870696286723,0.901915090048105,19,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0196759064370219,0.902665744293318,16,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0231146531779333,0.903315274395546,311,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0174293580030788,0.903528760612605,91,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0212839646503342,0.905572218359282,31,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00408651341255956,0.907281695314671,696,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00419069903167528,0.910761389696287,520,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00416792466901928,0.912763481882956,727,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00897428293484236,0.914601859339642,641,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00380320016449164,0.915263970351019,455,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00444455779934975,0.915921117348784,154,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00364463924975802,0.922264052006007,693,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0186308307963446,0.923242474302434,3,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00804468778894408,0.923327986451992,68,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00583359479354021,0.923628459075653,239,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00378896954086543,0.925228133473318,633,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00384912181382688,0.925515185536274,552,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00350540407344878,0.928962755955881,537,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00362517988274531,0.93129256309378,377,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00351297848116313,0.932807949127407,242,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00684337457916139,0.93405052260566,137,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00305787723642215,0.93442335353233,755,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0029942588528317,0.937865690839939,722,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00275391490500818,0.942082755024055,237,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00284166483660396,0.942426034172654,674,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00592711310039232,0.943343035486066,166,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00337990827111652,0.943467977649943,348,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00263917700271866,0.944153148643628,720,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00273070314579003,0.94623128803413,587,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0126766034231437,0.947245007142688,56,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0117412540717603,0.949285548862969,77,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00329892578850125,0.949575533594572,417,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00342014576380833,0.950018991415303,590,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00233189163554637,0.951850312635717,187,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0100704913772533,0.952294556273078,72,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00233698335344739,0.955133411022525,495,pan-cancer
