mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ifosfamide,AAC,-0.0537187865475346,0.329942867993756,359,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0355425121318909,0.330210172782361,415,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0350496857084764,0.330481506176844,386,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0351828536193169,0.332943215355216,22,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0479622149497827,0.333122732491783,38,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0377392348765424,0.333335801815243,728,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.059620728818456,0.33377291250336,345,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0319404342239137,0.336076905679763,569,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0377293818950954,0.336179975134905,95,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.038541487686308,0.337503974898033,485,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0348211465979541,0.33983810241596,220,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0513061066105188,0.34036621372995,121,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.141081799105454,0.340668297924634,16,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0376142709365966,0.341636803583409,347,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0360667392554572,0.341707359136712,149,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0534851168509803,0.342508227237822,316,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0347133540027171,0.345856751284019,304,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0359648934394725,0.346280712742747,30,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0696578189109271,0.352108682505097,151,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0374051024907848,0.35315707367513,154,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0331368662136973,0.353241542470163,441,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0567076921374828,0.353598429340574,97,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0401445246097542,0.357648662474684,534,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0372219798544148,0.362673315461368,8,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0347786046641861,0.363895056644591,98,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0679228125392054,0.366396106154932,123,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.030788505182725,0.367181998651258,455,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0344128874931742,0.367521182515081,594,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.059709839356045,0.369787371040384,369,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0508309751137011,0.373003399074745,45,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.033294692706426,0.37317839123588,408,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0313270064763251,0.373201842234097,89,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0422126841555623,0.374353151951273,248,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0415624703493757,0.375424919862549,234,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0359474251793371,0.376355379450181,738,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.267716565248509,0.376530510293953,56,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0480517670632251,0.37714648581597,643,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0320962984532735,0.37963930173629,518,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0305192129437201,0.388558243339762,551,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0361060634734263,0.390848368227168,464,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0314873035563606,0.391756664696508,206,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0626148824952183,0.397081572771719,124,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0330979888274041,0.401931577274184,24,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0321442625887271,0.402266281279463,492,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.151028882100873,0.405692710349873,533,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.120444516465539,0.40954434965846,273,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0295113771219304,0.409949267877344,666,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0661982700604364,0.411397551490291,108,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0303109262297034,0.413094622313515,361,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0396581892198299,0.417304249706189,12,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0307539124398078,0.417517473252568,632,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0297587308214236,0.422040694008995,59,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0278284015477355,0.424864033809206,25,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0294864782185099,0.425177082088547,195,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0287070115263934,0.427872731899275,757,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.117865305285564,0.429420598777437,92,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0296813481680961,0.431462903331857,89,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0305929270045189,0.43158597634279,653,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0305849683715441,0.432757168711632,357,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0288419771814888,0.434172045204335,739,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0591977049911418,0.436918674377185,144,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0301137490703675,0.437736242163874,629,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0279986741110454,0.438535811868938,322,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.128226240379,0.439876980034052,415,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0289675124165563,0.442711205275022,409,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.118609177773191,0.445048679162187,72,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0375880203586604,0.445955905244997,150,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0282044466829519,0.447921643942826,42,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0270375793044356,0.449259048211253,507,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0282260362472724,0.451172571866506,448,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.124216685470162,0.453456451702918,536,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0298150392601014,0.456629784323089,642,pan-cancer
mRNA,FIMM,ATRA,AAC,0.113113171620708,0.459145921986353,42,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0292613378098476,0.460470426913696,230,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.125477674396903,0.461940452647457,32,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0288240993730278,0.462780520763897,759,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0342777736665128,0.466460357597697,413,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0276565851713057,0.467191893993751,586,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0541684595316925,0.467392328502038,641,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.101451939640754,0.475129169780353,188,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0528545374320304,0.475404456377989,161,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0340920190365155,0.475892596087598,21,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0365577925262174,0.482059630196691,254,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0935301378395711,0.485722506546867,438,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0404039634331546,0.48621627735988,665,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.117202805146545,0.487031995468297,600,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0507369663517707,0.494681389996548,305,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0236167122878127,0.496117023123818,749,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0438985076671225,0.496858991751671,399,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.124508735250973,0.497647958513979,313,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0343989540911048,0.49851413540088,742,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.122187971334197,0.498539614177718,603,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0248264709020833,0.5016927588534,403,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.113241797828932,0.506621813790627,651,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0270198241856296,0.50863431471768,751,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0249009457379111,0.512178150796965,405,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.023525432272915,0.512339564902056,465,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0224229075422368,0.516441910075705,526,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0343778721035601,0.523110646125498,526,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0249419416360557,0.525485231861424,201,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0230809098175472,0.527448769524137,90,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0251469516845715,0.528458538315703,106,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0212247358746734,0.529594771195984,401,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.022689223270842,0.540892602552538,547,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0809047583700654,0.542743506069184,91,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0748137959701976,0.547778862703213,211,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0745299483627415,0.547814737426326,325,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0449881219614427,0.549386690069458,429,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0231572695133281,0.549418851972499,633,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0304713473898819,0.550717518095885,585,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0192448537328911,0.552101042494393,649,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.105114014356903,0.55245308042716,663,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0286687821796635,0.553224811583775,717,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0314586153072401,0.55714705981146,162,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0232610790412875,0.562380023914846,572,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.020620490905401,0.564329728392552,279,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0314809609584244,0.564905742057113,271,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0198264445643455,0.57012529569568,434,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0268581457501281,0.57475394045079,527,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0205684262513756,0.577828144076266,66,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0237100004208237,0.580463733544559,529,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0219256833159493,0.587472751830098,293,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0698984161071333,0.587697127929433,730,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0209520624299106,0.5891855272585,110,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0177239894785475,0.591903479036328,649,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0927313349855923,0.593183524479009,491,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0257752281739033,0.593242903992439,694,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0202121156284944,0.593838661469384,434,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0255488555686901,0.603092909599088,507,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0181003141377808,0.605625207755574,584,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0233302688847105,0.606272731750648,334,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0191096306870831,0.609703230910678,237,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0351470952313493,0.611369678315906,236,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0183113854702745,0.611534804909191,700,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0193728515600723,0.612330018525381,193,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0374331550332918,0.614220233188404,586,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0164523205585427,0.615678225244743,155,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0271876093341609,0.615755693689724,175,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0170048504655973,0.617529530011923,248,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0167271533123221,0.617742994066244,556,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0188607697185039,0.620975099470579,693,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0641805077652295,0.622153067443514,101,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0189063333017034,0.629995490153614,419,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0165785877910746,0.634434387221642,267,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0184702587298635,0.634927581811479,146,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0175264813615579,0.636424066878284,460,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0274206024819859,0.63798640031829,440,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.143285385429496,0.640507051538759,415,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0163035886599521,0.643433791404067,615,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0332370801128436,0.643545171709576,487,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0620975376406169,0.644178896435205,468,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.017428781057276,0.644590059930674,418,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.145987399033518,0.647924588662193,93,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0158420269693744,0.654693261989651,156,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0271060686331929,0.655612466685517,232,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0354292718070021,0.661070166068654,390,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0165922046281924,0.664371670156748,497,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.017518051688299,0.666235442645499,377,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0152352298889613,0.666360571113189,512,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0162060641224176,0.671471923933647,57,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0172849278899306,0.672868403842368,681,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0158651944781229,0.675343602321628,445,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.016268892929154,0.680556048098454,470,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0733595666584814,0.682084259536756,248,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0232378671694193,0.686206856219482,67,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0156410455671493,0.688220564504809,229,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0131664676837336,0.691845127056339,152,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0155272037061722,0.692177606747708,645,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0664684442148756,0.694552396281503,283,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0616918266141183,0.69573661044111,76,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0143474856531592,0.697106959493842,312,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0136310857107211,0.698468501275781,446,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.015552195600644,0.700600787175054,113,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0152482881609619,0.701437692572549,637,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0188523059315217,0.703653112391342,394,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0283492254452655,0.705374482303614,166,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0203809982954059,0.706285008402301,468,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0136856212401928,0.708400805659879,669,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0145027928466844,0.709348516954515,559,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0117201893918962,0.713209356518459,245,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0139877794410215,0.714698726636406,52,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0140289139060935,0.716420027220286,623,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0136637878461679,0.71807845461841,628,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0121828576060427,0.721140593474098,374,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0168221503395737,0.730759507841081,349,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0129164626525459,0.732772328143817,194,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0997246505551035,0.73446378537277,287,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0123969825509037,0.735596893023414,561,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.01121998407164,0.735737925793777,707,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0135069239431061,0.735888133255826,447,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0117069800886911,0.740999596210631,661,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0139226396197177,0.741064766306935,103,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0119563668689618,0.742621323794106,246,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0118103485609881,0.753957147826441,479,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0113590366473085,0.756504652432131,42,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0414794330412998,0.760950176240477,131,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0500043757976096,0.761546508768376,53,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0117397190166307,0.761580909163073,183,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.011240125054058,0.765365388739146,624,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0112297132908416,0.772904496022409,566,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.010625457823206,0.773430666741842,41,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00992874608805624,0.775138346720447,683,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0107664018069562,0.777527130847169,119,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00929158492129365,0.777949976169103,260,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0178382558218468,0.778470972032836,248,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0451312781750048,0.778599430991728,47,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0111051941739276,0.779376519212671,130,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0145138066983591,0.780796442897736,271,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0109219091197954,0.783233647721039,758,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0107715753548391,0.786286569929926,20,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0106637088644044,0.786345476166123,145,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0107187415147298,0.793409255132506,573,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00770381853003918,0.795833876776395,265,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00972754477373589,0.796377219071399,290,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.011337285359428,0.806016312705432,415,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0110616698897469,0.808664604865616,737,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00800377446994941,0.809259572203579,583,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0183591464828106,0.809296995507209,83,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0152060375324895,0.809616289322102,255,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00681858122684905,0.813546301064391,264,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00875191313856742,0.814179846912465,301,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0171351297715897,0.815618071735489,171,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00955833141235729,0.816056135853326,200,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00958418549053525,0.816445752429388,115,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0344171086522671,0.827981850121785,725,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0111190881627392,0.828455900260404,233,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0075355623418304,0.832949747775219,602,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00730929123420943,0.8368176489062,7,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00799399862483357,0.83772833005465,116,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00748660547801376,0.841926103031606,719,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0105147029744766,0.844654962934231,571,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.034139221878919,0.846514546121373,311,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00681558404390662,0.848829909128089,384,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00596268559380712,0.849321143684139,437,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00924017064305225,0.852579542622563,747,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00661334801944245,0.85858792531274,693,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00633744297734916,0.868636436750617,127,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00718698317813786,0.868992761361201,356,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00551983533219889,0.870957706914047,699,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00556097138910853,0.873299576311837,670,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0117660279621721,0.874710326008975,459,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0198710939633131,0.884918639731163,656,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00670990410585453,0.887072602827844,461,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00502679901243898,0.888626766064695,647,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0053946089551762,0.888869736428502,457,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0048462491800853,0.889846863778328,335,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0104623260154084,0.891297320375421,132,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00496115081567552,0.891943277863438,569,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00994360218935528,0.89407714969857,295,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00484225774447585,0.897515983336625,407,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0206240390710801,0.901319385630849,31,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00612103976661943,0.901636873676374,714,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00859313525387718,0.901864816031394,9,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0042297507607236,0.903944657661947,301,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00695868724316645,0.904117854401983,248,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0044132773784099,0.909727429348887,192,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00392741241889224,0.91888564282501,482,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0155700239827344,0.924868440282971,262,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00325838751909877,0.927704297748578,671,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00330901142695569,0.928203764871783,706,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00437564356324591,0.929971910204227,536,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00625471986502858,0.932443075308741,160,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00608565883418195,0.935347811279102,172,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00303473516748129,0.937784714858102,587,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0042143188890209,0.940534207690262,174,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00450467789795797,0.941731938229411,468,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0020631154550613,0.946323451935535,683,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0025567964609901,0.947088996901993,413,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00233569848990084,0.947769391468767,755,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00231816528534098,0.948609916125602,211,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0107995732168618,0.948719303374092,419,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00238177473705078,0.950162973461126,313,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00222101279870687,0.950830690380348,752,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00196460344366671,0.951126866613616,489,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00302697405656255,0.951250891468849,417,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.00990980090743802,0.953206251901222,287,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00322313204921346,0.955190323997269,599,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0021829145024955,0.955770493249789,50,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00187161055216686,0.956537735240825,332,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00194364709944046,0.956638964512337,663,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00182442334848516,0.960876962762678,648,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00156673607617255,0.960980351770299,398,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00154945498360198,0.961912882218789,695,pan-cancer
