mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Fumonisin B1,AAC,0.0284754045189939,0.439854164337452,309,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0297976513096148,0.439964355144392,452,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0260093796668273,0.442886337859228,4,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0414152460237762,0.443904727487794,600,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0240766572264989,0.446419162137732,649,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0266004916369019,0.446570574038512,686,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0400066240577832,0.451024845705565,554,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.125358979847827,0.453190252637178,51,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0261758751322833,0.45358927043356,188,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0293635774429178,0.453911944432386,154,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0250826058381581,0.45408105119087,322,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0312365471016486,0.457701501366577,529,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0254033114857897,0.457989296459823,683,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0287280445347798,0.458453235773146,493,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0237444065253169,0.459232273566054,157,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0256499388650957,0.460535740752107,424,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0270600320493122,0.462770758887227,336,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0530056740827768,0.464298141516433,128,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.05219925756814,0.464872440662259,487,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.117432077087451,0.46628086965868,314,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0558080251219685,0.469396376875676,144,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0555634580113784,0.469515259037656,641,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0255513569535137,0.469675088693209,563,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0250584738595569,0.469768199298758,536,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0450367040058915,0.471199104446367,92,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0254849643056341,0.474100128425889,72,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0231721964022547,0.474664380568616,670,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.032932227233282,0.475698492269715,526,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0232907474577678,0.476530854327032,455,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0221390626655798,0.48399662039681,332,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0211197970750117,0.485008426634327,34,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0238427027137993,0.489481349661395,663,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.035250812860243,0.494428497629282,591,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0203957729632044,0.49488906053362,695,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0302226238252871,0.495683785689893,461,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.118712853338612,0.498883099922177,717,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0366803944897826,0.499547844480179,175,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0265442112222924,0.505600120285147,182,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0247699740066046,0.507519799323009,199,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0212435638596746,0.512522410321765,509,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0325889062185639,0.513462490872416,680,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0232937022313951,0.516425074779499,311,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0313075099792802,0.518434883059797,684,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0293634204247557,0.518770762767941,415,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.02273037340391,0.520229058656781,497,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0195359289947349,0.520382546598896,298,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0223017352945345,0.525329871687855,445,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.048874368613981,0.525483306702186,140,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.033270287826553,0.528108704739293,746,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.047063699119146,0.530758941383135,137,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0194911359697393,0.531749701607539,155,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.021600858510765,0.53501697972232,618,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0242041605482153,0.540289374966202,113,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0946171648162699,0.54086024769513,72,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0270126256605241,0.545342162641711,56,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0184840493405154,0.549209552340899,759,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0219762700730651,0.551015045741986,710,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0401928736929068,0.552084918785982,369,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.079261550431251,0.552887912706055,468,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0210116039089733,0.556794655422986,448,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0208390799459815,0.557519731583605,13,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0210466454513937,0.557626912334989,47,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0182421615337771,0.558640877165254,82,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.032402149794985,0.55926710623105,45,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0228966328385643,0.559567356237552,94,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0199255446686323,0.559811285339361,713,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0203171744643279,0.560803148305868,469,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0171492721598688,0.56100070791637,391,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0323441034655061,0.561225450243642,468,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0203354637587001,0.561301572954876,48,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0185179215883663,0.562158511581176,25,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0191524483326168,0.565801037537321,757,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0199750367607892,0.567844660414805,31,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.173675895534503,0.570413334919231,56,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.100411836789008,0.572304384863713,3,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.017363555993109,0.575378565618524,518,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0180528937594816,0.576311579958408,723,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0212427333139284,0.576652618095818,30,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0923271974956837,0.576911065766007,415,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0942423607285538,0.57881919526797,77,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.020495250333155,0.579869903434601,300,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0163443447624494,0.590571254815481,558,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0401601306906286,0.591287159124196,160,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.020300916235596,0.591326088677334,347,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0206356642935927,0.591390210727684,362,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.079374056695774,0.593155614483607,255,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0186859389174481,0.594648279780548,301,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0203535543455975,0.596351116126426,242,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0169486196959567,0.599626444972013,89,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.019433078346271,0.600214787222433,633,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0176124380852808,0.601219961341947,453,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.167858652552733,0.602041290673247,526,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.016738298741071,0.602480508894658,335,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0178857053395948,0.604861973586691,464,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0177771439332422,0.607503920230033,7,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0384465798221555,0.607966039610936,68,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0682634679276271,0.609594113611009,438,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0169926593783409,0.611537962267705,364,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0194702559340682,0.612673690590494,738,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0786581224658813,0.616959594144892,725,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0190338632897895,0.617185929745524,104,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0273529174678683,0.621147641618054,359,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0167743832362202,0.622058554689314,608,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0184757449565753,0.623586676629403,413,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0222958893711445,0.624361682416193,564,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0165918282219598,0.626520435120561,739,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0366366274828909,0.627212106702646,166,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.061804238485297,0.631089284168183,74,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.025348795499597,0.632167269477383,218,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0842074660557178,0.636219064710968,248,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0177509762903029,0.63753715827091,673,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0358205491335448,0.637843809881799,295,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0176917147145281,0.639417416786122,366,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.015880104588647,0.641532104898774,745,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.024588033580649,0.641690967988586,603,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0244147710930431,0.642323842431914,254,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0156686442618147,0.644391576940861,275,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0720732815353325,0.645787494402633,76,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.134083330120234,0.647676519463195,287,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0169565495074568,0.649411473595536,566,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0232093255022078,0.650458177891369,733,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0741021019025152,0.651265985451626,262,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0152295813569885,0.651626148960521,550,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0167642239653822,0.652113465602214,528,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0150631339698725,0.656411653231124,416,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0140308280034476,0.658489602040806,57,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.016115753576374,0.659200197057446,89,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0329046070896491,0.663084251112819,161,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0326270807795658,0.663403517925591,123,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0668555910183454,0.669078697318543,257,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0227792229258519,0.670063448371904,88,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0181391329172149,0.673781728380992,291,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0147060178760213,0.676778467396364,59,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0144888243735327,0.676857265451411,388,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0184238070638642,0.681792573025723,569,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0147412998202928,0.68339137402821,409,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0204996672055607,0.687329400635457,262,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0132957975924217,0.689322235166714,32,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0140527893657102,0.690278081064595,586,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.013193457921481,0.694458559387074,421,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0151123461077527,0.695151643668079,575,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0138134284618721,0.695775864906343,731,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.12297231436163,0.698447863377294,93,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0142006552196819,0.702162812127663,183,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0691279049376726,0.703227519424546,533,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0637059821064361,0.704830620952459,600,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0125308196970376,0.707882253991496,59,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0130106303414854,0.708519596902196,410,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0128373656431621,0.708652040118448,547,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0157687337277686,0.709854673426048,511,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0152511351308251,0.710413864197205,103,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0127425000017244,0.71251863793776,345,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.012985281562,0.713322990957711,558,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0142413418754087,0.714414729282402,637,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0613522653421021,0.714600905526567,287,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0128020023258543,0.717060667221119,691,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0126060687815219,0.717273025863851,569,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0135529119056011,0.718184728535555,728,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0120233370145102,0.722000335285455,307,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0122163155711982,0.723187362367067,444,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0650515181122973,0.723567213876378,79,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0113393140973125,0.723628512883392,3,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0476971269039507,0.726161630617342,526,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.011968777287264,0.726380435338596,621,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0113314097957749,0.736046800828258,220,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0126199752027801,0.737508283376997,752,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0143001475230173,0.741993855728861,535,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0108357987820029,0.745399294349989,400,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0117445124541477,0.746163670153266,448,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0151417095201485,0.746395432177577,349,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0128524839512713,0.748258238819932,573,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0112817656833657,0.748591224464092,280,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0113310310078268,0.749038378762971,324,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0105232463249911,0.749237244292596,553,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00969652098699674,0.750906164349948,583,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00933344592010915,0.751887101801138,489,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0106273316498371,0.75213255885732,640,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0112310503714912,0.756754084931051,313,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00975379749266069,0.756922743365342,223,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0117929137829509,0.7579428926051,638,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0120566229416047,0.759308906597218,71,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0147029755593609,0.763621934454109,536,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0160614124811488,0.763782850399145,10,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0105822735762118,0.764467899955814,537,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0164992240764814,0.766174831642248,571,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0101610272890384,0.766338959611352,693,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0427584195723649,0.769562039059817,273,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0130351071280587,0.779060096532822,348,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00968673491348805,0.780252665506779,36,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.03938002816702,0.781208076342225,188,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00929944877850553,0.782457222537714,404,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00945097294853009,0.782661020208253,66,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0133428907133134,0.784043918774233,742,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0435379328342291,0.785085421876288,47,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0140079292317128,0.790106350046672,735,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00890946711049253,0.791537592186062,397,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0129233911683222,0.792286460789443,415,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00924418141228924,0.79245469359454,312,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0142468641186669,0.792694385076805,531,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00879077187594896,0.794304224026971,673,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0107549417683813,0.795209834073025,681,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00917295435099793,0.796075051282123,460,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0194039547675765,0.797184396214515,151,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00980969829212105,0.797676995984513,724,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00998260174571952,0.802571880639037,109,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0190953103050272,0.803427314821454,134,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0412930997733211,0.804613448365795,419,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0107883842798018,0.805492205450704,334,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00833180341668869,0.811745907261831,518,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00862999478969156,0.812713083194709,435,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00806153619990741,0.814058575089759,279,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0408778159374931,0.815699223219148,311,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00737800208989861,0.820395179922601,382,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0120076754039804,0.820965127300041,11,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0076962289467423,0.824146828879778,423,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00835723241389215,0.826272057256472,230,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0363122659292876,0.829366435298524,283,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00939961902027242,0.831418848021204,737,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00798543826092915,0.831692896365591,145,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0110110238886028,0.832904156183388,526,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00683233381481219,0.833331437138816,214,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00594317057936426,0.834195041472272,555,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00972664267385053,0.836433546855789,21,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0349453857627275,0.83726789738698,651,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00661941090261888,0.838227300312757,270,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00824662579597678,0.838302518926682,148,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0066267457048683,0.840369114180091,744,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0246436109680407,0.842375213278262,656,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0112373715938219,0.843104646693943,143,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0352389154009744,0.844936991061601,603,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00872471587907984,0.848254635030725,527,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00673408423819764,0.851065717182608,415,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0064638481741922,0.8536694756674,632,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00874712140682735,0.854959734348043,651,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0100277579283253,0.857143223323106,548,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00862096748235069,0.858772409054762,507,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00528834906376552,0.859004650173324,398,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0302245521397281,0.859169684202535,32,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00840618852293046,0.862489420071277,302,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0122941156322313,0.869138490715556,164,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00531530945588219,0.875538541197457,740,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00808994627998424,0.878686533687987,468,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00523582212023192,0.879916641117665,343,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00475278582707547,0.884318537071389,661,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00441675858922455,0.885457168911838,707,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0055485457299997,0.885811192531807,178,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00526202331866886,0.887319888563006,605,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0045547795892539,0.887394256463075,434,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0045966225749465,0.889044061945495,313,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00516542913599071,0.889339020194491,192,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00870710580094055,0.891213045024386,232,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0162395575124989,0.894826451895559,131,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00410618543562535,0.901977120962058,77,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00766712461726145,0.903013634137676,313,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00374274949721775,0.904224296679456,402,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00353744049735175,0.904484034870918,711,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0209871535308167,0.90474073729304,590,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00381302050487501,0.906108711579416,225,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00549410089265625,0.908098659993558,3,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00378894558883613,0.908161285895332,365,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00639166410684636,0.90888251977241,399,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00392089820663157,0.90956720865037,293,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00468000840736422,0.914866199820626,697,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00432356912790869,0.915327522385889,590,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00394065014644817,0.917244486062785,470,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0167602536188385,0.919300988136949,31,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00552822635803922,0.919815972283653,361,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00536021942800854,0.92090053642582,320,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00452363437576564,0.92200733894653,370,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00332208590749603,0.922785293240673,26,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00257615929854343,0.924786666266067,353,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0171556948118358,0.925417043994561,313,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0034031341429963,0.92882507748408,159,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0141775422551542,0.934695910237877,491,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00272459504449878,0.936205677431837,403,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00542638537207349,0.93759824363115,236,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00580640116116202,0.941786959484051,308,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00423562336586647,0.943503435470087,440,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.002444998423868,0.949313388630156,106,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0032827368671651,0.951146379726896,217,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0027438040999261,0.954057209105078,747,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00197856070071629,0.954877889397293,591,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.002146347052131,0.9562637141779,442,pan-cancer
