mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SNS-032,AAC,0.0203040793945032,0.564005795875134,648,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0197619792682043,0.565615485201204,497,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0214668482507323,0.568112934764439,552,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0223171265747649,0.569025853009677,200,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0210550033544986,0.569061585297493,116,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0167840383710392,0.572297524220791,582,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0178284057630558,0.572481399830576,584,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0258939761584294,0.573256241760881,742,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0287481511081476,0.573819595331352,600,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0165759630279638,0.57442924058892,592,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.038290598442071,0.575222265823815,128,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0168649026871316,0.576449720300286,401,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0178331629176645,0.576777710863113,509,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0183259857998816,0.579910256613282,745,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0241666797967371,0.583135418667661,581,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0200249097621025,0.584043995676816,483,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0198746201173458,0.586481252457507,135,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0189891967246107,0.588433820665632,187,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0176358871491603,0.591273675238715,529,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0168132311075532,0.592578768539768,670,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0159438300595415,0.596810806361915,87,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0239618482089665,0.600949404835612,714,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0371614558554379,0.601089174354798,160,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0348559979925663,0.601982148409707,9,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0369270653416945,0.602597935698755,658,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.020661202464676,0.60702406024165,590,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0148837331498065,0.607769872230258,190,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0222577080264007,0.608057422092416,433,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0190607239046487,0.608164052879524,80,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0194845788662716,0.610467014125926,154,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0237800152636568,0.611653281865818,176,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0164532710690522,0.622408322563801,446,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0168127458133378,0.63025983371845,626,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0204983206123137,0.633302025614311,737,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0174022807707676,0.639600264398339,50,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0159344127066505,0.641039385122,537,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0148331512437961,0.641571797765631,314,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0147064335951476,0.642880531189397,363,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0167729278275704,0.645770911593127,395,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.016029393395881,0.651960492089215,719,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.01418578485355,0.655408733701945,226,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0153377546003254,0.65932326809179,734,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0135426727642521,0.661327872974144,382,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0258198993385458,0.661594517305034,232,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0230901349767611,0.665722479007258,316,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0137983885303497,0.668858294051208,212,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0156552139401085,0.669302822293025,110,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.015582208194716,0.669692654852309,633,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.015886326192222,0.669843383162152,673,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0210359105884677,0.671817860788835,663,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0218558846678496,0.672944202331188,122,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0151821122638052,0.673651016722497,193,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.128722101176526,0.675142484530088,56,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.122601438913671,0.676280063463105,287,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0160526926114744,0.676617840802141,241,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.015238350658687,0.678829852052528,240,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0142416006123611,0.681568698275331,301,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0154686017020829,0.683257453553052,638,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0126451992652434,0.684390609025437,338,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0179303697825692,0.686847850227844,287,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0118326139364024,0.68926823188496,298,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.014078234653692,0.690441457911782,415,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0205388553683654,0.691244060964148,162,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0142418909351218,0.691868263526501,623,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0112801820357782,0.69391689793288,711,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0186875272850705,0.695763494671961,29,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0135060421832648,0.701497430496651,620,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0274192360291436,0.702463701610895,114,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0190689855589907,0.703410150432047,11,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0127069349878225,0.703972950818703,380,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0129887079162542,0.705699767263903,469,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.014309089347116,0.707420879473388,293,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0167149701560845,0.70836937758116,248,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0123169129975054,0.71066459855169,237,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0139459397278543,0.712478030147452,495,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0134911463143182,0.713678640920849,451,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0278915096976059,0.713956031347377,390,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0121153629223746,0.718082263737799,444,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0108501638287399,0.720306010703685,354,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0156035644839247,0.727528348693401,326,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.011943694634513,0.731362424166445,706,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0120328363144676,0.735508768962431,475,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0128959260890464,0.738868998738427,639,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0146136406610302,0.739088580000932,348,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0170713264955891,0.74256228793894,415,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0178801166863243,0.743306127017277,248,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0113181995938012,0.74336112779225,41,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00958843846468849,0.743539205381945,339,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0125943898016626,0.744907581519657,573,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0113700831978427,0.745839666463951,319,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0155682108243708,0.746119100598286,262,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0118318409486301,0.746386328928879,165,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00910990725199613,0.748124250642996,494,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0120694991202262,0.748151306436987,208,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0117048328615698,0.749572707347569,587,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0164412422478179,0.752653302146064,54,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0102139573008376,0.754940561468631,379,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0114933587934727,0.757414541526808,222,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0221793203216235,0.757924714831076,151,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0107018012617221,0.76183489510126,96,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00859193347796821,0.764141975504247,391,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0111276874392187,0.765708314931718,130,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0101746255035158,0.765996345631552,42,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0110316256097618,0.768209565973567,611,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0135132482102012,0.768275742937798,554,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00883630439333644,0.770147305503327,743,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0101321261762233,0.770812805417777,16,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0372312456403816,0.77436765956455,61,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00884669737404033,0.775578583520802,749,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00917049560209094,0.776961115299469,596,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00972031063253127,0.777815222454288,324,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00947180157950172,0.778727851003886,462,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00893847856824033,0.780048799676598,729,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0106362335084805,0.783652174788676,115,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00877574231497408,0.789391046111634,207,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.008355394783767,0.792026147272791,661,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0115253156217161,0.79248008602918,692,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0122220351788423,0.793371591281312,536,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00880918889601278,0.794165544814943,344,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00866910997608369,0.794620270725576,713,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00804668908652339,0.799175815401507,214,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00917475760664391,0.799385482276345,18,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00806638061432614,0.800592756509728,247,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0130490504748205,0.803077789063607,463,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00778700933643883,0.806450811658004,209,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0104768972334087,0.806983602052868,756,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00839980937337379,0.809034278380121,660,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00886329866176077,0.809899204358491,457,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00798676298425398,0.810666157164746,384,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00835961514137633,0.812759667471342,396,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0162904056674466,0.819613333816625,137,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00844626524970034,0.820320577306342,145,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00757945155775891,0.822051896844492,252,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0158287688861619,0.823031772482509,164,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00658777255393452,0.823232680939144,558,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0107853736875175,0.823518030720964,733,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0107781762293148,0.823614343663781,92,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00822215513550747,0.823798475898698,288,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.007320301988067,0.824814508661622,425,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00793600317605346,0.824992892255555,628,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00644606895370402,0.825279555874651,202,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.01039783539194,0.825623436621975,268,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00650369925992994,0.826377439815951,583,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.012993020269167,0.82727869636576,440,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00723691652390766,0.830601530304312,388,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00758500112869916,0.830817356546381,112,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00777417433551698,0.832091422811514,492,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0157609646304144,0.832309257027771,140,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00872276609738709,0.834478589057408,697,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00793120331675338,0.835462319418396,158,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00674937677679989,0.835937680447015,322,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0067454580644045,0.836188364815557,473,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00933131613617683,0.836533333991997,40,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0102147397227624,0.838121477264877,218,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00758386316267016,0.839492456533921,20,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00702373252956259,0.840215794144142,668,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00572460681485515,0.841498411923801,688,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00709199884813145,0.843029960795093,418,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00630103100901064,0.843631161588291,365,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00584996032802017,0.843794674693601,411,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00677669775908909,0.844558414447554,727,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00567412039356505,0.846821503415219,702,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0057620712932604,0.847745709589897,251,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0063564648144449,0.850408460410339,755,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00682691438223397,0.850698973668906,263,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0064712144799173,0.850770551288971,481,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0063450140123806,0.851444671383897,441,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00592041230258818,0.853050969546556,383,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.006297699484024,0.855940893697481,48,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00655436722245419,0.856777012071795,336,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00616853146912803,0.857520131482836,691,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0113843402520229,0.861998863352737,142,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00548567766906637,0.862025502410145,535,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00525850129711559,0.862841064025889,530,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00619402731246214,0.862998894962283,17,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00699836252861785,0.864083240034833,439,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00606407628809021,0.864163927628298,491,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.012633920758506,0.864263959593547,134,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0127247904397739,0.864830507523634,132,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00584859096689694,0.86619194868611,662,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00596426909824682,0.867079277475233,409,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0053190918809209,0.867664515103126,699,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0073068651281004,0.867961653494969,669,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0115496320900314,0.868266417373572,305,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00563351764935524,0.868984089697818,632,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00570074426753367,0.869165269172583,138,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00563110504894993,0.869624956282631,345,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00548098244020943,0.873323141462114,372,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00489007679364021,0.87451865071337,74,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00492396226994565,0.874688169237284,434,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00561969993286958,0.876812330843297,574,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00575062966575421,0.877966137949976,655,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00651367041440644,0.878786785780916,100,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00496013479373501,0.879878637140819,550,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0057196934120827,0.88215296651029,182,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00637824498468759,0.885293193105688,413,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00646178311589843,0.889554693716575,417,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00401391068707353,0.894556357279476,82,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00677223929132116,0.895274787473291,531,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00378432845525326,0.897387335615504,34,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00399606462951284,0.899650879594498,63,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00454599778326253,0.902319589024926,667,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0040716577524346,0.902471769706062,205,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00553593574348145,0.904213844654008,150,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00435254978843648,0.907169409487132,179,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00404374015069192,0.909653210511383,472,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00344761017792383,0.911573450858339,654,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00602697470428292,0.91217722642813,143,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00380879022884751,0.917183482929389,559,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00530098808136108,0.920132102073715,45,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0033525690225658,0.922033045387075,287,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00728585500034261,0.924731409894004,471,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0033505312234302,0.927050032779147,107,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00294358805253864,0.92878880470982,304,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00440984326515496,0.928837251485592,233,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00391341798129823,0.931307552173949,394,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00261954196918914,0.931724444386058,33,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00259663111832895,0.9350425391686,225,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00225414191863502,0.937196355278037,238,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00256425448239627,0.938769730805085,385,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00261323813666053,0.941999368378197,520,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00332650717594833,0.942087556366423,585,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00235519087725409,0.943889512543199,7,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0024245598887603,0.94590010256023,595,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00207171186899024,0.946351325144408,155,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.002191634942441,0.950141801661225,597,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0019659786910503,0.954293632279812,586,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00163472443451397,0.956676040801809,518,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00283967623700332,0.95718080072415,591,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0016949399411519,0.963942938019854,575,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00317225474485979,0.965156367238365,429,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00144810146963175,0.965207088405187,739,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00152728067276281,0.967220369825965,106,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00136078797051421,0.9684235137043,569,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00126824886917447,0.968739136897748,32,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00137112772180708,0.969273929016127,72,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0026929271859841,0.969670169307532,124,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00134314837221216,0.971265626677334,24,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00175488884705337,0.972529388443789,320,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00165152337458573,0.974781063482499,67,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00112513728172639,0.97505061322307,314,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00108609680617614,0.975847883039751,76,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.000996343332123418,0.975866081659859,350,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.000891681616252184,0.978853664104792,343,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00119373170060741,0.979897358089296,49,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00118639942284203,0.980343483382026,590,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00096120440388363,0.981319176745016,534,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0008124178732615,0.98262282266073,298,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.000742126750160995,0.98289636381443,627,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.000490088807448458,0.987668975845124,276,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.000528497845060898,0.988344388436116,299,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.000694337517873154,0.988469544570483,440,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.000307567686178281,0.992676335008055,47,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,4.5879227831026e-05,0.998865916162285,496,pan-cancer
