mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RO-3306,AAC,-0.0266967855256461,0.472975819085394,598,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0293176479859581,0.476077613952834,451,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0226000402296432,0.477153262567641,711,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0369962664022042,0.477856795202422,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0249461478197885,0.478709737546533,314,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0290602733957684,0.480424132102268,528,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0349781149196628,0.480585311589942,581,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0290504584275352,0.482628867269187,192,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0390753765580198,0.488773893109467,121,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.121671578534403,0.493076634939702,717,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0321508242421843,0.495304467294498,534,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0273805711485125,0.497973585386894,281,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0274958387850938,0.501705118156117,482,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0253326885898435,0.502983462871336,273,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0718944032095501,0.503893036412493,697,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0261002303289221,0.504046745281109,187,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0373024538915386,0.505595053565,367,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0273822305610135,0.506921798864596,454,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0274925376460296,0.509415807419692,728,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0230783157569968,0.509783734980418,647,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0272385248340052,0.511231480372794,357,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0256564303127338,0.512082691787629,706,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.047457142157745,0.512393019555386,128,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.233433498311008,0.523633630008021,93,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0325731154219738,0.524618900761137,680,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0322807819645089,0.524694262753257,554,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0248759397706727,0.526464018306437,567,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0851944001849411,0.52811153679758,438,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0849518611837969,0.529246794602884,468,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0213569980711674,0.530820931964337,253,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0227444330119531,0.532877151432432,720,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0386885474722252,0.536373108682664,204,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0423846623166245,0.541534241827114,236,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0227513476977873,0.541911841742433,223,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0255812003940519,0.54258253379158,242,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0245678262551913,0.543610225814203,165,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0252905871691377,0.543814974621624,637,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0456195430994838,0.54495585848556,161,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0216601204310374,0.550156304347504,195,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0303464775748064,0.552427296442584,585,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.106400879333967,0.55336970038715,361,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0337397434455464,0.554233872366727,255,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0230131759011131,0.554879318999136,569,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0196378181341536,0.555649357476483,251,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0247112874318443,0.555804755932653,130,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0212299963078461,0.558167666052068,680,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0208487873234912,0.562430578585306,650,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.020619154914187,0.56740668654192,596,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0212314625564896,0.567454713400792,536,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0222490243182426,0.568609101852517,617,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0249428088359043,0.569198536886969,751,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0252302481818787,0.570346489772756,529,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0314462022204224,0.572612279810843,359,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0967393619265989,0.573097707034262,651,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0185649746437413,0.57400826398671,707,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0407406562286969,0.574037423676428,658,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0286992732382545,0.577363546569029,38,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0346703377671726,0.579044145501381,665,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.023980390057365,0.579376063621163,158,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0200224901670809,0.58089988298935,608,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0901465295608341,0.580956343976651,314,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0226830850148379,0.581365037790597,552,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0240133190580714,0.585818325244508,652,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0201431553102321,0.58632669794062,221,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0312796733010737,0.586529526250273,271,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0196945728475597,0.586811572681794,350,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0849410434073033,0.587485563284905,72,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0219978641080669,0.588580243700348,684,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0224148039798172,0.589958927948381,117,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0231885202628179,0.590378352480353,495,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0212062064573596,0.590640336446463,153,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0184264125010982,0.591981588184214,340,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0304764885824768,0.592423130154723,248,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0176882060331748,0.604211489830329,57,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0184507452937141,0.604353406582266,32,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0253582886256679,0.604886954562826,413,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0215925424743269,0.607688410176018,673,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0383833756761942,0.611533202281947,140,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0190028968296461,0.611891810332476,31,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0176639754322032,0.61255853650148,301,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0153832861938157,0.613749217003518,683,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0380702119553119,0.613964804395833,137,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.030246954612228,0.616934150584025,686,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0281481324189465,0.618423836183756,531,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0371684141713531,0.621113159062642,164,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0209229525117752,0.622886404842223,493,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0175779344041841,0.623330600477825,77,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0195921682847885,0.623550144485852,620,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0161667382669892,0.624871598575907,582,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0213171870355281,0.62584950001829,639,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.020444972482206,0.625987135106727,655,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0199169911164195,0.627607675446337,427,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0175514056993318,0.630344304515669,58,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0174840125856042,0.636086098921466,619,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0363875108166513,0.638589637143723,144,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.025655343959857,0.641853657951144,725,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0237522175187593,0.643669400004828,689,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0180031097039208,0.646431313624205,488,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0768255729244627,0.646477553674372,415,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0318601854077862,0.64713648286486,487,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0163084501746405,0.649371826563373,322,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0256567297542049,0.652929220581542,600,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0337325944962078,0.656206157494971,114,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0168306401394314,0.656966909741277,342,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0260053413429099,0.65769151362652,78,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0765235540273224,0.661398302045328,491,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0154180986681572,0.662013359478909,276,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0690728493497108,0.66320980103658,76,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0140108947747091,0.663595872039307,649,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0157118192797116,0.664219000317158,206,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.022459057986946,0.665761927814182,754,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0226902251917431,0.666319997500134,49,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0240264456992557,0.667512274219625,468,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0163076748052835,0.672235068566094,279,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0178920466513203,0.672495574607495,642,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0229317431038809,0.6726881274261,259,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0179879253604923,0.67387174021543,94,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0145770738744004,0.674542312891084,270,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0172025886709632,0.678187719845466,183,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.016133858816328,0.680672350271822,351,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0154819722644082,0.681745127350028,586,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0159205762332451,0.682250198829746,410,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0145581445912907,0.683155511547903,379,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0200081222664399,0.684993684091463,302,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0301635919339178,0.686928812082119,124,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0163487146519459,0.687144384984499,76,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0170248586758002,0.690416854156883,102,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.013552909460729,0.691527792139956,332,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0142904966137083,0.692342767795103,550,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0181110580982674,0.694914659480216,697,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0151956147586919,0.699231965255663,59,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.117588066902286,0.702029656361994,415,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0208651152553912,0.705716817208109,261,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0157591942257445,0.709827570968604,705,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.120123866104403,0.709996892284823,526,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.013861511587839,0.710348294495535,507,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0277932434023083,0.711143004017297,586,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0119819214904092,0.713080475823112,34,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0141194933542987,0.713195082474648,47,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0430544113258578,0.713551753185663,529,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0150588864827963,0.71845605069128,289,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.014570761173436,0.719717924061369,194,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0128852755422494,0.719778009466992,91,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0128587591341915,0.720670505142393,272,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0268436103694695,0.721123193275185,160,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0132410336078756,0.722061174934605,388,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.014571012989635,0.724095871737299,178,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0120672434874262,0.72532214945893,3,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0148503023615894,0.725364767558573,154,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0261823173122613,0.725690161024498,171,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0154985576603136,0.726745827504117,115,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0405465041286816,0.726807186954334,367,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0133622054658966,0.727592254729241,300,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.021414623488548,0.729107952965979,685,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0126293672676938,0.730527103476093,740,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0138605988486034,0.730808196986445,549,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0141247978966262,0.733009108243584,559,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0172382272983476,0.733597616495448,747,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0125808717779071,0.735699195401295,316,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0106102932364212,0.7368418745664,494,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0293886173792587,0.73820809328011,390,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0541699997410636,0.740649602753605,680,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0558910010155016,0.742513385343808,600,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0117586071925495,0.743988936784439,90,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0172878853403907,0.744377873061013,254,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0120134862767366,0.744873872927051,693,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0118996001451663,0.746296622121164,403,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0129039898133789,0.749526825714073,611,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.023503351747296,0.750462082302598,151,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0128983248457426,0.750497638225672,672,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0168841044776657,0.751451953435205,92,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0117162218488067,0.751902204679066,601,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0132125497708873,0.752449219860418,752,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0174012676960747,0.753365556100194,603,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0243740973437906,0.756791779867797,429,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0119275416051373,0.756944118229433,287,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0491540422991634,0.758106247825794,630,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0421319124172576,0.75909054514013,656,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0144958577060259,0.75958440151552,569,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0167031957898688,0.76614877148476,162,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00900221170828166,0.771336338976427,699,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.053283492868044,0.771648192630246,533,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.010838368178908,0.786784288559639,89,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0458014709843594,0.790274533803828,32,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00964634415695095,0.792168304467848,514,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0104232860343782,0.792586243903509,626,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0160891659657711,0.793752806850501,67,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00808634648631491,0.793928404171754,561,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00979441349103416,0.794097927377387,464,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00926392829854792,0.79589322835457,59,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0086789225593492,0.796209067862377,401,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0129808663477254,0.796233430280318,536,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0109499133316454,0.797266223268442,159,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00971675098855806,0.798792389175687,72,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00916182689467098,0.799957319455864,468,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00999769770387974,0.80398726493169,607,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00870041027996187,0.805288630139307,553,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.010859696822316,0.80688312698336,442,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0096965211605635,0.807119874601314,8,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0108842215932418,0.807818297344388,148,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.01023156759034,0.807906600900932,181,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00764449802234972,0.810334299592989,391,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00855429947047197,0.815401179909677,521,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0113806233649821,0.821808262001979,684,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00811115996863219,0.823625625814242,404,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00807262044834441,0.824491270271419,425,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0136129057247871,0.824649886163812,375,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00712361006293894,0.828994315536465,583,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00774489377052295,0.832304127873393,508,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00872936463496565,0.832388254149066,710,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00781702342783209,0.836670764301241,324,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00848317056478426,0.837611410160769,633,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00812673842796688,0.839496995101588,314,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00715240947224992,0.845210751516787,296,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00640329294878731,0.845234541607237,558,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00788473298819999,0.845620745858717,299,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00640106796475071,0.854402446396511,382,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00678837559664848,0.856041347453919,686,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00760384566913047,0.857137284112288,85,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00570672016100273,0.865295055282668,743,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00790955072548271,0.86703764348065,356,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00579152073257017,0.868556580465359,649,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00679542027993699,0.870248338559293,229,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00611088818676332,0.871186477026912,502,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00558457777089862,0.872522876128342,723,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00901770347520017,0.875222100054765,239,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.012004308687968,0.876980115411466,308,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00551089136971314,0.880631696527732,26,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00439981203173027,0.881016497590178,353,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00537267484814293,0.88885941274313,311,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00562088768254017,0.891695001509808,107,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00698651912438319,0.894753031552994,393,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0098462121924461,0.896968980999289,166,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00520168185680867,0.901029146236436,575,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00794184813490764,0.90105818623458,313,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00441447562966102,0.903195790595424,220,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00500248858799094,0.903862774217043,566,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00427265484969474,0.905356337858375,673,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00461005829400531,0.906716907500419,424,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00678350316177415,0.907148975791323,399,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0206345507624451,0.909854986939886,603,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00615062372238874,0.911165598443462,663,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00418296130696265,0.911333832653584,476,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00438243815023008,0.912568696067969,623,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00470527694469638,0.914677235591037,200,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00367308011703016,0.916801931121662,365,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00347154067063728,0.917733436761422,402,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00418191543367063,0.919587168973179,184,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00576206063023047,0.923194613135501,463,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00377809112264845,0.923446661146889,119,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00376697976091068,0.923585291607784,717,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00367351645094682,0.923628868760083,462,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0046533258066592,0.925015192183348,248,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00364366106383082,0.925297330494764,448,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00479055667372783,0.926113972393818,12,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00330399073102584,0.928769932648299,520,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00322511972745314,0.931276802748982,722,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00459165329433075,0.933229651649519,571,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00328191179272584,0.933279303508621,312,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00278224796391123,0.93444659157188,223,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00345244522724841,0.935293645488446,170,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00332346916860189,0.935985172134062,426,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00311411521271195,0.936919062294711,196,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00324820100423269,0.939058932002805,285,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0112695995218834,0.939182630234161,273,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00257209492612538,0.941042232894447,58,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0122262094309781,0.942616001671066,287,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00432834824210525,0.943885549998794,599,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00255516326623182,0.946789628519099,621,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00210071806780324,0.952985602417764,666,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00229602654103912,0.955717344477847,449,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00414496726105859,0.956565406550349,132,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00755348372183664,0.957401831066561,61,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00194146161374174,0.958722712056654,421,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.00858994852895813,0.959808907081902,283,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0074901268583014,0.961302969382716,42,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00196347273284509,0.963101484965826,366,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00188218303064713,0.963737942616958,50,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00148635816437919,0.964675986552631,271,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00164471025142947,0.965443480857783,93,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00693528137944598,0.965759259372491,47,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00232190440566758,0.967277887990149,669,pan-cancer
