mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSI-930,AAC,0.0254597536761364,0.576933177617779,520,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0233130776940065,0.581024730984783,662,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0239315573840327,0.581148214707319,194,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0265350522222544,0.581655178286593,448,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0221566311420041,0.583345260048012,569,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0444167993649824,0.583427646673342,487,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0692514526876033,0.583883481441593,529,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0251126228217745,0.584371943508382,66,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0213478851550323,0.586223456777461,245,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0201081573398712,0.586896978595526,155,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0392621531618057,0.587636850066702,316,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.034522297946825,0.588631510127199,651,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0205391783267156,0.590383232210736,303,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.101425797984139,0.590436978837114,491,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0447576681060602,0.591035361192801,164,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.02218372782738,0.592066865145592,92,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.023751970074962,0.594688843210526,106,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0877062733483507,0.597848736140827,42,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.105531795243619,0.598707841774334,79,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0314803844834134,0.599584227846858,526,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0358067214959124,0.599682832366852,232,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0236344848570118,0.603823560943,377,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.02265546886395,0.605087182336295,127,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0228563130570745,0.60815822273377,672,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0229310138776082,0.608370306702947,130,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.023448852082948,0.609103547194115,296,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0211157539169354,0.60942260627227,518,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0172505716244812,0.609641184334835,265,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.021208985823919,0.609645706547946,743,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.019591165064542,0.611098281959676,368,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0231168140882626,0.613011126274241,71,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0274432327759548,0.613094527366137,334,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0348185715726065,0.614297579008362,45,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0222832548451775,0.618242270642032,50,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0288993148212968,0.618704856123632,393,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0287481447374391,0.620171813081209,287,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0214361723148588,0.621140805777917,149,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0279148401816022,0.622416112558173,527,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0215463930922521,0.623509557957391,587,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0215388887424941,0.626363745576543,298,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0221901635853316,0.626430823219641,693,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0822864871678738,0.626536512299084,72,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0294291202286763,0.628078119969686,271,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0197682879284867,0.629522284989876,659,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0354117464504143,0.631676160817961,686,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0186565405478955,0.632361248643973,58,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0200591676056333,0.634609738413714,187,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0189830009970918,0.635103028927879,385,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0172516968750766,0.635562563828941,354,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0226619828232681,0.63597489795338,148,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.020728090114464,0.636576268878376,671,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0228803099811831,0.640718953939932,758,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0389335067362385,0.64402454424237,295,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0206646424758217,0.644387686355088,84,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0188347428098001,0.646434694051603,663,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0315059824798623,0.646804831297193,685,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0188706032827845,0.648843648979378,203,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0203981880599386,0.649224950746819,389,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0216237526515771,0.649841884230543,419,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0688932273258395,0.650037483653844,131,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0177392136411684,0.650078969366921,526,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0205847227423754,0.651395694767858,608,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0193024415486231,0.651559000237158,112,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0628519250195436,0.654723310589977,74,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0197354296844749,0.657024743963063,757,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0187853527495301,0.657114411741184,448,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0166949130996042,0.66007484131502,412,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0170898641209107,0.661075251046055,613,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0258942398648112,0.663528193341746,248,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0544255165190639,0.663796769366798,367,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0185715774095521,0.666094346453816,409,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0189969435186885,0.669089579164725,566,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0186963125944871,0.669886437215651,612,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0184041755973349,0.671001963869993,717,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.018329830570017,0.671564581027358,435,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.024743603062537,0.671577528654379,92,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0171638932737156,0.671657684531419,386,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0170372902470729,0.673717487770146,252,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0150920608863047,0.676808879325795,721,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0185382360115094,0.678481124893987,673,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0172136563795615,0.679224508542959,499,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0168227570346241,0.679440906082541,345,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0168554894400816,0.68015565969374,465,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0178829957888231,0.682023727859796,211,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0178675218325613,0.684063264032632,405,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0195013922912003,0.684141800253349,750,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.018833117916775,0.688128647278366,342,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0204722432388603,0.689292147542155,464,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0181805108000746,0.691825910201922,601,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0183348606125915,0.692515628729555,31,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0153393164835776,0.694649185348115,438,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0172540990242173,0.696120451172781,183,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0723893471827793,0.696476335984658,77,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0158395334262694,0.705049063910656,706,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0164155180074928,0.70581108305221,125,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0168970293005924,0.706439697000302,24,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.016858692195308,0.706682055386681,184,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0148156540848727,0.706809438814587,398,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0212527009783509,0.709490306481713,12,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.021190502185414,0.709863947423244,569,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0160307725700195,0.710325899622801,197,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0287316156070367,0.712772010392681,142,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0234241671186421,0.718442231060319,643,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0145759669433613,0.718966999122921,558,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0147790961985657,0.719261224769476,556,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0159237597093818,0.721257679305287,80,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.014854175514462,0.72267666050229,223,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0165414718272337,0.723957198657191,257,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0146055735969407,0.724848255868038,522,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0180581484281946,0.724995355055475,46,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0216681674552065,0.725791745489026,606,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0139610497976802,0.72729794694234,202,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0675998850415806,0.727698072012153,361,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.015613673203239,0.728708924902542,347,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0211192293249893,0.730826662381455,359,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0142567342209419,0.73147298481979,48,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0599734346257831,0.737740999464784,262,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0193345391587105,0.738076142318219,440,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0233927007550996,0.739873242312342,168,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.022736992114326,0.740593188903883,367,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0126481143648579,0.743321391271383,274,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.130790681395997,0.743693611024155,93,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0199695756104106,0.743918018322181,554,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0127861696890314,0.746573865523809,223,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.015229614968439,0.751438508617357,406,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0615754998625434,0.751533809937943,3,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0132451330753659,0.75633660750589,475,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0125820559139515,0.757998842371684,759,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0186059876131411,0.758330006701682,38,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0181210677450872,0.764324619371031,735,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0247930872337193,0.765132786276977,171,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0131604452528962,0.765797114947914,752,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0119714154836055,0.765880856388093,514,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0132727877895653,0.770179419250422,237,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0566238297089426,0.771042666084674,248,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0131972999731816,0.771265548505134,447,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0240257959343374,0.773627752225824,123,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0167330883489395,0.77473582400139,714,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0104778807115752,0.775269808280655,530,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0171632779809208,0.776951027959846,746,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.010206394384019,0.777197388397129,411,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0138833707158626,0.779176100770152,652,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.012590197982569,0.779191347818188,322,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0128818004767141,0.780013208137259,113,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0106273179125766,0.781933599910267,509,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0121292645921958,0.782413742360334,309,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0230390213980316,0.784241816058812,151,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0244426328040953,0.78482110249162,308,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0368715472020519,0.78545838358201,211,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0116578516378883,0.78575261568588,434,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0265557213573559,0.78771169548911,108,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0113168765225991,0.788310358897419,41,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0106301703843582,0.788384898314443,542,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0121028617108438,0.789010625560674,485,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0166075719418373,0.790295435849192,248,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.011588802697587,0.791684698283159,629,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0114529514281997,0.794020439841215,744,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0108479124514919,0.794400499107205,301,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0110835937160012,0.799583993040013,562,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0107283982521995,0.79984656235212,351,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0112366650834037,0.799913003360928,483,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0108344624454911,0.80307424033595,661,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0113147759296463,0.80526493507924,158,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.015220730047628,0.807341781475336,747,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00933901975374788,0.815462029353311,551,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0106512494984082,0.816633160181173,94,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0442178200161571,0.817354982651616,311,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0142622750911201,0.818788238749347,29,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0140775637655965,0.820366540380401,320,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0120455278724538,0.820517695482336,346,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00879514101094643,0.820920992673407,596,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0138170130265442,0.822103556872375,175,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0137086171898259,0.822114142012097,345,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00852975948949238,0.823210314452967,561,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0096134437602128,0.823510722396913,281,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00909693286600222,0.825035274934278,251,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0132218717364947,0.825047056616947,259,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00744280578084418,0.826629657406293,577,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00906520627615156,0.82974817302592,59,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00844898175772925,0.829923141180621,391,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0178253527730139,0.832860527090094,172,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0145338251652434,0.833233674208506,548,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00746409704157671,0.833927865635159,273,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00788834920139066,0.835149806630951,697,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0128599612670385,0.836409883440676,730,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0172823089880409,0.839226920016042,114,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00753455314241366,0.839753380694861,266,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00754417555054185,0.843552218471466,157,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00882858152375224,0.843726319133107,655,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0279712037897947,0.844234238229476,691,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0089502965161558,0.845918912012976,598,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0104013397208203,0.847178647956014,589,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0183731916035804,0.848887383537814,390,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00756340738504095,0.852861536817369,707,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00808175962635172,0.858687921391011,230,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00811719962207564,0.859669798614809,293,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0112623053180553,0.859907992162671,742,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0107363741102749,0.861215896209928,268,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00943123639036702,0.861746316581149,302,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0078851233149531,0.862290942120805,205,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.029172672504053,0.865616908517626,630,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00646816161464866,0.865770417950781,468,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00984051668452261,0.867702020689668,150,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00672785248784264,0.870201220663693,180,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00730914973955575,0.871992207665273,470,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00656087141810819,0.872642619763895,462,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00723268443920882,0.87343308240512,293,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0123591868862053,0.873672108753354,440,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0222529634016585,0.874000999041123,101,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00897509228625309,0.874846927799916,754,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00923212414020761,0.875307913136,370,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00639904388260117,0.875467828325849,582,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0068271046151433,0.87589472134647,644,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00678549823274932,0.878212499866103,698,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00670103581604314,0.878549967544848,336,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00675281478000934,0.880975801486894,20,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00679039614443024,0.881036834974049,189,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00554303823921459,0.884419779425041,363,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00884477023386479,0.884725479407258,105,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00609932360463031,0.887855637914621,711,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00636771787940922,0.887903989779135,85,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00572874344955751,0.889911214724697,177,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00844765464199285,0.890812420350044,217,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00501368383625494,0.892211120260912,27,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0157236648749128,0.892659718428537,697,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0241471075028178,0.893697228867182,536,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00602014300034498,0.894338355978648,242,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00517350475470083,0.894573640493397,212,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00743468109768446,0.896069641316117,692,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00583410839613406,0.89610832698657,178,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00581320725233782,0.897793746173037,637,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00579414871230434,0.898674657589554,639,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00594099051057769,0.899989530766132,497,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00583080800032914,0.901791592608997,667,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0106601181230439,0.901799154887255,134,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00491037939251131,0.904152263717723,372,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00460332379401765,0.904701201158081,458,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00479969657831836,0.912473423904069,52,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00425125393846747,0.913594447843071,473,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00656212140452276,0.914093093868713,218,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0049316840483532,0.914114750277319,452,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00477170331130912,0.914550598394019,400,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00918706217754656,0.916237433221388,144,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00427681007758264,0.917742191531488,569,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00448309490919335,0.917904488884207,167,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0049210469280842,0.918347652320194,590,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00421766371801587,0.923798639382312,602,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00385131091043058,0.926428927611529,561,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00482250400385984,0.928395847515269,529,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00551643030846742,0.929205777890132,531,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00347809274539423,0.929465437546484,688,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00346076363282358,0.931454696869232,34,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00539752096966912,0.931652974495023,239,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00392631077368939,0.9348450901164,525,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00709246542771685,0.934995759178492,126,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00286124554372567,0.938102065480506,133,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00330068584949451,0.94083461389158,32,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00311589006680519,0.942438283913657,60,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00321313607287799,0.942608164151757,728,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0025945274462391,0.94446807988537,690,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00304784642960757,0.944851385176726,357,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00307590211252336,0.946081634434788,102,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00299022461517737,0.947206044620402,65,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00936508583846967,0.948413932811276,91,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00298341083726673,0.948851383068774,79,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00251976713666648,0.949532887251432,726,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0026137812324005,0.950090002565885,518,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00333376508309811,0.951960901535582,544,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00375207255222501,0.951985485929212,580,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00270228464842682,0.952312798627563,307,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00254422390493473,0.953904889711009,365,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00252825663985511,0.95392233354076,110,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.002283535288688,0.955403617450404,279,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00218599945298663,0.955679342992557,725,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00212745333938689,0.962424605930335,720,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00282736604073534,0.962979870955349,162,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00308668349056546,0.963002387298713,174,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00195748120974733,0.964380040490693,413,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00167392617937539,0.969035098055583,262,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00130852227274871,0.971918372147464,338,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00294242432750753,0.972116359213704,160,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00135326241398542,0.972792634020712,683,pan-cancer
