mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cetuximab,AAC,0.0188339260291353,0.573562895243774,214,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0656801216342009,0.574139960858944,325,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.018945010861528,0.576158030819317,744,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0910299856761466,0.577421649084889,31,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.162814280818332,0.578121242264229,287,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0185649503742312,0.578671627824888,615,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0209787871013055,0.580112590141599,199,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.020160661952363,0.5813168874624,107,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0502950055104973,0.58160982853232,471,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0162056796519855,0.582573412798987,699,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0193960565022626,0.585837452105152,361,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0899071689268821,0.588767561564585,600,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.026067045215033,0.590187945801777,53,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0948101488044076,0.590317695515229,3,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0191079504177781,0.593052030445091,313,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0194671915248638,0.594043813828511,72,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.020213431513331,0.594757738808167,452,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0186739483007711,0.596650028981298,739,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.076609502337756,0.601154930435521,16,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0271221343240103,0.601670087733293,121,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0249769555150038,0.602081425009942,651,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0239127246976697,0.603882739287247,302,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0422622566006603,0.606078912632234,134,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0208177429971062,0.609668271850576,356,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0177397890774616,0.61004066445444,16,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0375806021889592,0.611436718431066,588,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0820089292755858,0.613235981755902,262,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0224379117370843,0.614037513296894,326,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0172161013530649,0.614609045344892,51,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0187253222013643,0.616319720793079,447,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0187365647272773,0.616392848948492,655,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0185554211415259,0.61753682071321,106,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0168447414910913,0.618990774950772,279,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0150966848202245,0.619069765988791,489,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0158787039418005,0.619724095480951,383,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0745519817787232,0.621123083006281,42,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0159144672082548,0.623229408542275,455,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0152563497774388,0.62724391487467,569,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0184952601190908,0.627312233128863,154,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0150900133563296,0.627989189546531,338,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0255142191853214,0.628301275598994,359,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0146495975285419,0.63034350122378,73,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0147534961373639,0.631292618063217,155,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0165407500094743,0.635055028344327,379,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0161959163374291,0.635395913978733,287,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0230877121620575,0.635488963014989,536,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0698445691002621,0.63551349184281,92,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0180026586200397,0.636181859502003,102,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0166194175237988,0.64168149258035,316,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0248286370881863,0.645185014426414,591,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0166755697662311,0.648601999973443,192,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0137982047761512,0.648624075154168,39,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0170035203070456,0.652742019741041,2,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0138624753605674,0.654432571593231,74,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0162669856776415,0.654695687945877,537,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0125347411217057,0.654949848470762,353,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0762155277184996,0.655887118718313,491,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0144346007943345,0.657774642968889,474,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.015532962695359,0.659698365139537,479,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0240589387987109,0.661181207660467,746,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0148913113017641,0.661555379266695,708,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0735819244219126,0.662213958452225,32,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0154977987529038,0.66226818294169,293,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0158131498545113,0.662862568993566,491,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0152740035579943,0.66491266945356,520,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0150757371930767,0.668763097366794,189,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0208430004529079,0.67138523270227,742,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0157927480284186,0.67173214731512,24,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0132380158152635,0.672154505663289,371,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.136514638171861,0.672255124782087,526,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.023303540553945,0.673534958392769,218,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0138723387127555,0.673823454788303,156,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0128013416872957,0.674681311855639,245,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0147856381898432,0.675824786400831,448,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0152582401288362,0.676694073443505,492,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0158335642983717,0.676899638635922,94,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0526020058736644,0.679908293577481,74,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0142646514118545,0.681272080605874,624,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0141517378697145,0.682275724895353,77,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0147291065727211,0.682443894411795,299,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.022380460475778,0.685106529844586,603,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0153660505714846,0.688744043348833,136,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0149806969738168,0.689582493127009,642,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0120905733777026,0.694186266342812,570,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0143432435941693,0.695736794729729,183,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0141602067369582,0.69591764120076,427,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.013853805272753,0.696219651089489,595,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0145857177608895,0.70077057588969,242,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0209595265490898,0.703663128077158,143,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0214605237808934,0.704081100891235,669,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0112079018140696,0.705061500308669,437,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0115646045173434,0.70607700144389,649,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0128984765200168,0.706870863395164,538,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0144284518299219,0.708827025544074,115,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0122079271978354,0.709806030239866,529,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.012358101171997,0.712832318561862,661,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0126186215904749,0.713721427840164,284,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0130497957217431,0.7165537942866,420,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0113024933614689,0.721246973831271,209,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0127470214757271,0.723655137867552,644,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0125144137039306,0.725499789293236,547,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0137986202864601,0.725722164053378,681,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0279004214525144,0.726191543999063,114,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0132609970701876,0.726510488429779,300,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.056629720813834,0.727020076049759,53,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0119437745875136,0.727585474362955,602,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0130648542285129,0.727672901340118,55,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0117176993791455,0.728833317216706,562,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0580915043476672,0.729682933387743,592,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0122462636752971,0.731356643455222,44,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0125120122333748,0.731511603772654,321,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0100818734250869,0.731775561014586,273,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0179008672414139,0.735018617856883,210,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0127262077067854,0.735296085238998,484,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0125854400491078,0.736518285553861,750,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0114129247412801,0.736758495736217,81,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0114666658548849,0.739071479887589,561,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0119841955702514,0.739553867294444,119,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0154405471522916,0.741926283048441,248,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0148394634001064,0.743027286076624,564,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0114879509768505,0.744675804200107,608,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0180759718182929,0.746683711685328,217,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0108321891505136,0.749523222264018,37,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0110580976568345,0.750200282425038,550,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.010937078608193,0.750594653120359,700,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00971178190640969,0.751894811676041,133,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0120603497010676,0.752155956712874,113,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0103177890251799,0.752926138022839,25,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0114079722868988,0.75466718471887,483,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0140971716593796,0.755623587286916,234,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00978407708619915,0.756462868377777,582,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00986862804979025,0.757054190570922,699,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00991123220315746,0.757394177217291,82,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0169407543805458,0.761789001873167,88,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0238084639696887,0.762031542053572,172,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0103865009561089,0.763190472933564,499,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0469826991269523,0.766269824711838,47,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0107518907236131,0.768186302413553,244,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00914425193254802,0.768409465398134,687,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0100639585138022,0.769266510719898,757,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0162014212991614,0.770018896059543,287,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0101105438942082,0.771211692469048,195,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0121858482954899,0.772287157234832,334,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0890446574377162,0.772367374216988,415,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0512784802849276,0.773681710785469,603,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0100772078704358,0.775467910294218,713,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00905541203274368,0.775518495083967,759,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0099817753371395,0.775580734078813,403,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00902079145707221,0.778674877002738,743,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0108092949863996,0.782891329397664,109,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0114851737185094,0.78380205740964,589,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00973654464185367,0.786118906709227,628,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00831757626322278,0.790032300831782,152,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00907588837286054,0.793806952078261,668,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0089592839354386,0.79398678238844,410,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0112223410910328,0.794884368173777,433,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0124879614158156,0.7949802599332,747,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0123711193389631,0.797703272209949,271,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0141309186887428,0.798324334178527,139,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00902794570638589,0.798720594570517,112,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00956575038926407,0.80211943399641,158,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00897746517034893,0.803353339739793,57,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0200377807304248,0.806247957122561,140,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00876175443124081,0.806841634809515,188,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00877178883316711,0.807932081229097,18,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00858944746119314,0.809384349487628,409,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00914342380761822,0.809724533659634,485,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00836826511761742,0.8098337608532,680,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00875393187767079,0.811456949488488,117,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00837325153797098,0.813871475865499,197,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0079629679902051,0.814411490805095,602,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00715701163399211,0.820061109305749,298,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00743072513508062,0.820459606735627,542,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0106726585717219,0.821298021011251,349,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00762863975391011,0.821774550853434,441,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0101826805646436,0.835191301901512,707,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.009824048040252,0.83649470340999,3,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00718608792247494,0.838408376490226,205,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0266045609921413,0.840972570573012,438,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0063660856721397,0.84118173710882,248,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0105122797856269,0.841600575221553,54,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00675571122232603,0.842145233003073,386,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00665417254740665,0.843112465179936,535,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00669690505644082,0.843781030478601,663,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00713355451137265,0.844295162839179,135,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00571031979238618,0.844335118092733,683,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00721098097766136,0.845340243454569,229,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00722663179161621,0.845717748624645,575,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0069510414055649,0.846992837951133,445,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0148670273779655,0.850699701481547,161,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00665981757198864,0.853634913739035,193,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0292185343199172,0.855388917306595,680,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00906758578118026,0.861999121935451,571,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00625700982717467,0.863308883106966,309,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0144009567736399,0.867286352479401,641,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00500141452902596,0.869852096627198,711,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00594327210631356,0.872020718849498,549,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0225247158802206,0.872573880917568,188,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00563478746960168,0.873476934075496,206,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00565139505096641,0.874800062664379,314,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00481280174670292,0.875657580750361,565,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0087618677964234,0.877333782217604,255,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00840556771863056,0.877541647275441,526,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00509491854151254,0.882561042643422,59,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00522133674722213,0.884490752360347,435,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00532141173802988,0.886551824522011,635,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00664921010375524,0.887646601423724,581,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00746637842911643,0.889326118914791,665,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0200523596590652,0.889699548646941,273,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00456196080580327,0.891366964626237,551,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00437337698007134,0.891530458303395,368,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00466075327362796,0.89215257781326,322,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00463202144480535,0.89293638975528,618,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00446738068156761,0.893428163808085,335,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00462807573920827,0.897174785028433,424,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00479751525884789,0.897835341242293,289,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00457720134484513,0.897951230458636,711,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00443979350097579,0.898110287546329,397,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0392095739236762,0.898802308919091,56,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00449685848585512,0.898936795675075,472,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00467521709725089,0.899211946446599,653,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00692372620536948,0.904726229547867,651,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0063557129993252,0.906754812072192,168,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00406327235969769,0.907690248724697,278,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00392819176823128,0.908011355237404,666,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00384904264967198,0.910884669022454,93,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00402058737817121,0.910978350290961,149,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0186231743221606,0.911991912214381,651,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00521558302822683,0.912759644185002,694,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00480552141184106,0.914401501539429,56,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00301982230804992,0.914484146294411,577,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00304253732765242,0.917770300080373,561,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00601539304158051,0.918409373910999,92,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00371531582988135,0.918711740851543,497,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00364282693921698,0.920117760593012,336,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00347767389005708,0.923279228333888,280,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00312874655564118,0.923527036173645,387,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00290448509789667,0.92425092687518,33,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00442764935124712,0.924642993391902,235,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00514152637832583,0.925480519969574,735,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00482918782283915,0.926462602026087,175,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0160843414626461,0.927083975412928,663,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00318969653073738,0.928523104271031,283,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00313099102570785,0.928536679694393,22,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00304719854526217,0.929263103122158,400,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00292448146973205,0.933653208364247,515,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00267397843167318,0.936915369684902,507,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00411803966171431,0.937126158450065,49,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00280378841172648,0.938712883499579,629,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00357042184291544,0.93930407043974,348,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00359885836152087,0.940403348113037,554,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00310270555738087,0.941210772934305,191,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00236437359990675,0.941611421316356,58,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00245353148822878,0.942813853372561,496,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00232074080941665,0.943233479205093,332,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00234192688170127,0.943775475262468,696,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00242587443554847,0.944396882903824,488,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00238722956168113,0.944547129061419,560,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00350106075824693,0.946198118354791,162,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0114800184153295,0.947532052770516,717,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00230038197886748,0.947879043098129,620,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0116354333594634,0.948419884932831,533,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0024048509157234,0.949002973074349,637,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00205584456697843,0.950362184656439,3,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00224972538385331,0.950470369250736,120,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00492692555067465,0.950535077107223,68,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0020780167053301,0.951155941082492,614,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00199405187644941,0.951162900092882,504,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00207575659124494,0.954380090350536,257,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00192490689839534,0.957153674699887,717,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00274571035940378,0.957488403651406,287,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00163349048198219,0.960684525225157,434,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0016092010358867,0.961512246633658,7,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00254491682490688,0.96157449349974,67,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00166570019011135,0.961993551694061,297,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00164659440502198,0.962114823228589,567,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00161496244806107,0.963072442676842,425,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00165117591344328,0.963666478748118,273,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00152049627915405,0.964930844703188,669,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00152514896995312,0.966037883913654,17,pan-cancer
