mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nilotinib,AAC,0.0132131503724872,0.713816272388935,491,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0120057209652226,0.714037560101005,647,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.017156543792983,0.714132407833652,268,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0488222354986086,0.714423104903379,131,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0125573340455017,0.714540523657808,59,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0122485419698787,0.715024540253793,22,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0122182512150662,0.715145752918435,441,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0134087798213541,0.717401715041297,65,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0121183686089902,0.717602959143793,602,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0123094779892776,0.718983982418636,727,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0126778424882625,0.71967818715768,167,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0109036649576482,0.721942126537529,725,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0191211699887959,0.724275954038536,359,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.010381589866498,0.724497130674468,695,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.011383835038226,0.726157538114523,267,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0215154172954812,0.728609419910793,232,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0111542473304905,0.729068851508204,473,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0175593653700395,0.729962824798706,174,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0332284212464544,0.730048250065276,586,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0164986232529371,0.731663101563567,754,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.013317245911769,0.731705082062597,109,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0113342601170525,0.734636183148899,304,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0125869812288297,0.736569357367952,242,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0112898659081054,0.739813002538665,558,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0106769237099807,0.7420169298105,562,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0111088677023862,0.743963420052675,481,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00947202370248323,0.744181041667812,39,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0112001731479938,0.744578453161467,16,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0102755888946576,0.746536678256761,613,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0109039975951133,0.748437336793739,701,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0107369655585762,0.748520421139697,279,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0108560256808984,0.750775456326517,423,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.031703440508941,0.751813923137043,134,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0108230331694452,0.753905526739149,563,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0108294968405538,0.756906592314578,257,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0101995828739072,0.762836978956398,180,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0284663551824976,0.768133803854311,161,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0101385628547981,0.770404628968997,280,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00876042944948737,0.771505438424864,592,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0101386886682907,0.771623673619605,537,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0116777512977918,0.773368805851451,356,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0100255257917214,0.773529395268478,415,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00979024105353921,0.774192340048352,669,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00881628118787839,0.774238718961634,743,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0106480706364539,0.776080710373039,377,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0101106081806119,0.77686550673644,193,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00942300068278493,0.778364234032418,431,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0144916299249318,0.77864111067817,554,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0102661174596912,0.779350917413716,80,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0317135673761859,0.779443714732891,730,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00802584419378133,0.782685601727338,489,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00942900873308455,0.788169810365305,112,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0263941927039159,0.789166983176346,429,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0129234855836309,0.789798717211233,287,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0114017115969832,0.790518599366296,433,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00845039711871833,0.790635443645328,696,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0095572193303738,0.792776914955659,732,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00936268907844956,0.794413918220711,710,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00849649512069765,0.796474258551468,384,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00969047387557083,0.796858827555971,738,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0074915671913376,0.796859856342773,391,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00902229426329455,0.797998398342447,711,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00674215173945382,0.801208904248814,264,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00875135536166556,0.801314940752204,525,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00995676736410684,0.803478190793233,590,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00801321804466879,0.805379693101826,37,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0094261776243612,0.805514690745749,115,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0084817760316879,0.806217118950099,351,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00807208080284654,0.808159410335274,591,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00862618009726819,0.812368689761672,491,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.012748675472217,0.81257571962183,175,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00912637912935369,0.81398717638564,464,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0102026184925992,0.814314364666758,461,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00811251808626034,0.816498573496692,731,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00738943489057851,0.817334978468736,455,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00695352119994893,0.817965368022771,582,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00781099425227942,0.821379171298592,408,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0109997400257486,0.822045400637438,99,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00854832632326865,0.822270325206957,639,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00704110302527647,0.822539014073831,248,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00782030323334583,0.82508955237353,17,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0072284568378467,0.825422505316499,496,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00711141415721874,0.826348903788954,214,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00658268802277642,0.82773000100594,569,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00804027454614381,0.830925365583275,485,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00696648101129628,0.83255556643503,476,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00640613036646422,0.83306741404363,690,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00747415658105967,0.834019835239579,52,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00722847483711829,0.838229660224417,194,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00681531119599929,0.838543472552832,740,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.01030935965098,0.839734248758368,118,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00744257587913633,0.839751235312295,24,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0193575163210094,0.840039036115034,160,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00649107471491801,0.840185509023983,387,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0197262795927058,0.841133102132141,126,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00588992898135524,0.844982758722954,530,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00876006524703032,0.846685574524674,581,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0087420317542923,0.847313671814579,150,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00658543336686579,0.847533092276212,547,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00574973766718887,0.849837954983986,133,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00673794564157816,0.850044702671336,647,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00651332747166153,0.850441633264181,722,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0067872154271449,0.852144576521516,240,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00674742105046696,0.852327691256263,117,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00636320157166642,0.854476775254264,456,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00763074482974797,0.857302261897422,737,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00647610779446143,0.858866989376235,300,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00643616247038529,0.859621385364196,566,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00559513807195034,0.860414727491894,301,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00644093445088863,0.861037112732159,673,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00639368251701744,0.861110025408241,146,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00905965318172186,0.862043821923876,685,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00569544919020317,0.863431196152729,91,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00565145350666513,0.866000956071808,379,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00556685719214492,0.866328789191433,47,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00561597991480986,0.866563366201093,249,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00777021709296774,0.867189585986061,38,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00859496291351487,0.868621516844817,217,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00563783705207191,0.868725704177707,444,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0158616208405778,0.869242504282262,123,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00555909758559945,0.869883843677458,237,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0157665446029257,0.871442041691179,459,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00566383260970589,0.872550178650967,434,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00455041668280652,0.874463374974248,290,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00490969840078463,0.876135871924939,468,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00485927244979341,0.87829319579985,434,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00475892041141256,0.879591131091105,340,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0051608849656487,0.881471669651154,715,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00516366952060815,0.883909374935835,372,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00516391149922566,0.884605991286191,419,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00485619089712671,0.885414995040366,533,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00480955556402805,0.886617472927417,720,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0047096411031659,0.890440098635289,138,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00547711480838926,0.89071500086542,46,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00680161690828252,0.893066271788415,725,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00482983420161067,0.894918380386076,199,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0046189024630585,0.895692025610984,196,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00437601118770145,0.897645621249918,631,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00680052671498325,0.898003569953834,122,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00389557753617882,0.898463035132641,555,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00442428900245473,0.901975760521335,309,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00395464673383238,0.902514614892647,221,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0117335554854537,0.902674635956599,172,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00385642312678777,0.905638317988303,226,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0031533280253077,0.906597580679885,353,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00388479661739679,0.906736732863876,93,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00379188170180888,0.910809684022298,608,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00354741290432762,0.911015697465115,570,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00364460496353273,0.912809959650694,252,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00552824187648118,0.913930113897612,147,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00342630165757331,0.915267236721492,535,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00330076315288716,0.915736301982494,562,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00320348097500276,0.916054235431569,1,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00385676946814188,0.91768578073383,646,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00360184251227696,0.921510012343327,229,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00340148180119407,0.922564547596335,169,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00357254710995577,0.92299470635225,470,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00324171803932523,0.923812305981972,26,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0025368550229699,0.929956814053514,198,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0030979137277599,0.931306622090091,127,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00310695523567971,0.931479237259614,192,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00426725121180585,0.932509558526733,707,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00351094043038176,0.933191701481474,191,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0107071352872337,0.933564753019012,101,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00343480135797391,0.935900283757229,15,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00235297019787464,0.936117673786853,411,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00252679993986525,0.936498863015597,3,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00269398852413631,0.940644490208445,492,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00298836447101973,0.941070254340495,681,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00258874905335095,0.942400975167874,448,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0025003477517211,0.943432682726963,76,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00237727643105493,0.943522925854539,425,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00686861851791019,0.943667140723091,166,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00243614052894288,0.943874616472547,381,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00325257194294507,0.945364342109791,29,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00242625898632357,0.94658632340954,110,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00216489843931609,0.947749891810383,596,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00227787199998533,0.949033006603527,119,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0021801280380976,0.949458905923612,734,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0021716999171114,0.949762573993745,290,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00188257029010214,0.950801800161537,382,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00570552371735169,0.952398266719623,171,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0018368551763296,0.952861694315269,432,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00170037150903447,0.956907087156518,225,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00154458873958418,0.959919856539636,753,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00247154176252929,0.959920110062416,689,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00157347755969354,0.960977307936444,526,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00217615289782263,0.963305114071085,742,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0014706699573936,0.964268892380159,640,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00144490620567036,0.966589234357275,686,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00115259745738102,0.968711529798916,649,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00122486979111035,0.968986976282665,749,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00151766491633533,0.969207282838733,148,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00116916359664671,0.970816480743099,615,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00105715743879654,0.97169813341497,259,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0013031903406322,0.971878760902883,55,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00119951298764958,0.973529397907924,559,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00115169504297698,0.973844282530715,475,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00156661001198055,0.974687600054703,680,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00167944864844221,0.974953345349675,168,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00104606641529065,0.97546646910413,499,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0010427523019316,0.976361466160616,361,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.000866916715157351,0.977620293873669,371,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00137153818462064,0.978876760743091,599,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.000930143911904569,0.9795992182259,2,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.000843574070228258,0.979793389710598,462,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.000749086851935669,0.981100779352225,25,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.000830079280078373,0.981104755659332,342,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00118458903691307,0.981878032713862,606,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.000592412213173141,0.986203614616556,519,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00153978709133317,0.986661317685218,111,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00123141459178442,0.989896538230422,114,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.000449950060769767,0.990205886541295,95,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.000361993826802864,0.99154238167084,41,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.000344234608991526,0.991780547061062,557,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.000311157117056076,0.991901341103185,401,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.000237372151315989,0.99439780245991,92,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.000171925619519979,0.996404856473424,442,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.000188751783200346,0.996669923651299,714,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00013128962804547,0.996779138375164,223,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.000123727746968346,0.997303375428545,201,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,9.37501147619436e-05,0.997926612058342,629,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,6.37992798326781e-05,0.998610070150323,173,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,5.17874406491857e-05,0.998704228174465,212,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,1.720184836049e-05,0.999543216805955,609,pan-cancer
