mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bortezomib,AAC,-0.0931124005583301,0.584636063379218,92,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0720919046002818,0.585496600970943,185,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0241279222451599,0.58563749286226,633,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0977826171458941,0.587033881611169,725,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0368769587378068,0.587930784762777,11,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0239344321052654,0.588539174185651,357,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0235245848491801,0.590198600866412,17,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0312322108562868,0.592080154809055,53,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0239119747713848,0.592497571181299,106,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0199156967877336,0.594138650665108,555,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0236808615888413,0.594491508243222,552,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0260034914128419,0.595722754062656,511,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0231824197578761,0.595932656610229,574,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0357269796282829,0.596568342245766,735,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.024660149380251,0.597171250933037,731,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0312689910067894,0.597538559415375,536,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0301710573860336,0.597636102499983,235,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0480835701690672,0.598131363062291,108,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0250641376851807,0.5986235477674,448,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.030875703186812,0.598623828167147,259,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0232102608592668,0.599197730628198,110,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0230695901970492,0.599786759606718,413,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0215249257952076,0.601227659293717,316,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.101517195148343,0.601673589625036,77,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0215503985871384,0.602169958036656,180,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.019809115418465,0.603267987305919,676,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0211066107214932,0.603736712961201,755,pan-cancer
mRNA,CCLE,LBW242,AAC,0.030319450427441,0.606107109468214,417,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0929480447860627,0.606560083905151,630,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0330979904355327,0.606933218954139,49,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0215697724106619,0.608820321958793,13,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0222943846336466,0.609296651429142,757,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0456455984879784,0.612240357892381,68,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.100997668936337,0.614707385340642,663,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0207892806727071,0.616311800568907,499,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0193553431401713,0.616604962248952,63,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0224394601198679,0.616916958661778,611,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0186227281922916,0.6192070178343,152,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0298957466827667,0.619327465350227,271,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0223628031249801,0.622362324243951,44,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0337318615086583,0.622851229883,88,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0333123746595877,0.627824306021332,217,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0220837622824462,0.628151754363473,495,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0219111823699308,0.629991126212495,572,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0169364597370407,0.632263855259727,339,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0215636180331412,0.632846319495741,646,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0215396215535325,0.634473092410544,230,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0964477194670957,0.635523879453079,361,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0205197456114184,0.636774516063165,313,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0197451883887586,0.636963332083973,138,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0216020923081095,0.637654746776502,113,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0215788508264922,0.638944556828895,652,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0194489415859371,0.639445597878075,410,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0203851245764033,0.640377036384882,405,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0177158922785822,0.642725491331475,562,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0201934966617531,0.642917219197846,57,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0177002257212032,0.646370790922912,509,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0202629229991308,0.646426625850567,364,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0198732844085552,0.649124956338664,135,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0309532575682165,0.649886286460494,468,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0405660207324294,0.650030160873685,83,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0401606311202596,0.6502503942307,171,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0177597430838715,0.652456718575445,473,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0182472870369729,0.653716422493668,401,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0275062556698054,0.654134812756355,261,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0218857985529267,0.654173793841527,300,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0195449797267749,0.655124132142996,322,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0299604172365699,0.658451489659558,603,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0255851017442448,0.658911555102877,554,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0196667526653718,0.661745517351659,24,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0555779168876752,0.662363648312649,730,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0194895360041384,0.662954998575112,116,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0204457284541087,0.667869254507779,103,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0343282675987225,0.668118548028182,248,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0173362367309542,0.673881240703575,279,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0170644379154465,0.68020846284383,561,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0311183845761803,0.680907362044312,440,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0179461810698206,0.684308501460638,192,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0855581764614198,0.684487645696617,79,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0178381375774908,0.684736926909046,587,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0327812719247213,0.688443823064104,236,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0176129832280795,0.689416736318776,107,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0189444103764374,0.689667003850385,109,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0775488138487188,0.690673563511978,32,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0151566964655873,0.692346967984881,363,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0176232849366876,0.694136114046894,655,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0577867431170169,0.695200244047864,74,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0180223047187113,0.695946808289156,227,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.017120889303658,0.696529956343424,321,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0209751257383792,0.698365987362326,569,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0277170778379504,0.698436716800328,399,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0270741252707242,0.699479723644917,255,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0175816382118833,0.700889864269889,738,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0172259514524578,0.701014628251785,376,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0171840293791321,0.70118548785564,80,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0166536830620092,0.702663549428234,52,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0214131772933415,0.704520157593663,248,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0171418385583141,0.704677783132443,423,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0718564825567221,0.709384618296109,283,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0352151797984397,0.70968516273798,471,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0714034859632912,0.710155224743303,287,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0150527940558363,0.710474270789909,512,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.016218508106349,0.711242489608322,86,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0157445703031787,0.712058423386256,584,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0199341591687158,0.714381656744171,370,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0134226670300133,0.716230195376629,33,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0138999207248181,0.717937428105033,458,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0553420557436799,0.718011358273542,438,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0149845060414678,0.718209142962763,467,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0440530655300753,0.718303844429285,697,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0171163049042151,0.718359556586777,645,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0140177718254874,0.718656466469327,213,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0138933588915443,0.720571314839328,736,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0151438106026077,0.723100897758373,719,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0150069195572591,0.724142807977484,89,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0668595432060615,0.724654040278657,415,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.024139197924785,0.725554291320345,74,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0158112161032782,0.726102349715199,85,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.015404612130921,0.726130660337531,98,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0143098616840417,0.727889377618458,474,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0159719345703401,0.729315544584263,493,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0216866411861244,0.731305636033667,121,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0123477130757466,0.73392340364395,721,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0135671531521761,0.738401330580749,386,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0149834360568358,0.741734332565776,316,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0147879977317051,0.742366169364199,145,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0155275482908885,0.74237854821206,484,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0136775579534725,0.746279282395394,723,pan-cancer
mRNA,CTRPv2,968,AAC,0.0268141619518696,0.748057195258217,9,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0130577457398158,0.748142318218768,249,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.097571601578663,0.751160723064429,415,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0167748550898336,0.751781028230128,12,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0137922188058679,0.754002460613555,22,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0122515097417946,0.758213248723767,542,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0114295272457162,0.758319664188701,266,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.012372834963407,0.758373326210079,421,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0207199661490102,0.758756025479002,663,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0140533163821,0.758867756449398,71,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0140801089664969,0.759250904949692,241,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0178350152670062,0.759268532562459,689,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0134591771527618,0.759358312868564,77,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0207228668986125,0.759985689719541,746,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0137824372835579,0.760413695433595,159,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0126223735835961,0.761755942620391,177,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0125012791614351,0.761785540091393,328,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0141034012712099,0.762215994786848,531,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0198765228159402,0.762304702224066,147,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0488688281331567,0.763412014469407,188,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.012312782845287,0.766112067885825,253,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0116055292608423,0.766373725869052,613,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0109945641714315,0.767437298177663,555,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0154053202137539,0.768229214725146,461,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0183460509584318,0.770095549567847,491,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0117851277374112,0.772162777598667,87,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0257213745748891,0.772362290755841,459,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0134940656120317,0.772407924821896,442,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0128267481092084,0.773987436619695,745,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0115979548444904,0.773991551628817,551,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0137175979885545,0.774315924053575,148,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0116815325928268,0.774553497964645,753,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0109312574831325,0.777013909544797,225,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0140877142988275,0.777396522802597,15,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0115735099759594,0.777997372511746,345,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0123523080916116,0.778040259789032,120,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0132804633966424,0.781553402301634,46,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.011936393521801,0.78598453203158,612,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0515895274459732,0.787232468035478,419,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.011671612822014,0.789030879222496,602,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0395262633348602,0.791207929889255,691,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0106837590169585,0.797781880106308,340,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0112541664877077,0.799277312993712,146,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0464888163104807,0.799307934464763,47,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0348875658241924,0.80068663168882,101,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0466593416782363,0.801192372160198,314,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0228870584982517,0.803424986352068,126,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0098781923758925,0.803666439566497,445,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0106744736808063,0.805308397969745,409,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.011287792135191,0.806191065508346,352,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0509424767654131,0.806471464964882,533,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00967793860221887,0.808562727348304,569,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0169103798311495,0.809545503414384,232,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0103055505030153,0.810063102083789,701,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0101559347008667,0.813817470873098,72,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0088883342094797,0.814035063837824,371,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00959393053401323,0.816320110386216,700,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0189125647470561,0.816468670027796,369,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00919594010969722,0.818683563166745,707,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00887448736422819,0.819519401442373,274,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0100789678895228,0.824090633765893,36,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00919099953159537,0.825373090924561,734,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00897857858453939,0.827847812793249,93,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00874425789184119,0.82830610661281,640,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.008766786403754,0.829686546069645,317,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0109360594267702,0.829794080919236,433,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00816368677297185,0.830801455903145,412,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00824932538978029,0.830819211013839,699,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00913800878961279,0.831404489777635,472,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00976013443559695,0.83227904146177,79,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0089545961132626,0.832859923024832,670,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00944851993295399,0.83377658258182,184,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00972824814046966,0.834151442396745,170,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00742542111969736,0.835246889633182,353,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0100554159617664,0.835747888907922,758,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.120980864056666,0.836401697272843,93,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00849865753636577,0.836683374735663,372,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0100419523461426,0.837828273588242,346,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0133397066766871,0.839117722015357,733,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00939540335118287,0.839580181145881,84,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00769810948130162,0.840013956608329,157,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00935253586259403,0.841001670791225,409,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00806466741410968,0.84629228074297,727,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0118693114248008,0.84671313238289,747,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00771911898204827,0.850305789650179,725,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00790012042849708,0.851219435295581,434,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0104656301038257,0.852447802654374,176,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00666444085575346,0.856755936552876,570,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0057464898570051,0.865880303573374,577,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00693846496411691,0.870210452729241,187,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0072792429284358,0.870397508883044,50,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00692138645381862,0.871911304122143,434,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.030831954571715,0.874287001713266,651,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00517652090114432,0.874563816199367,264,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0290487147350955,0.875532833732202,680,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00584998804946407,0.875595111370893,690,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0106471159574353,0.878028514448429,531,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00851164736741707,0.878594613902627,413,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00605298114487484,0.87931463952981,683,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00598365372916225,0.882252719712215,759,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00639914605204,0.883197665484473,75,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00597673447831202,0.883215190913592,252,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00553046788024205,0.884945695164121,494,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00596455367393647,0.887607049341714,351,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00621727857474177,0.887764640429563,307,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00544836575489612,0.888761746644015,228,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00633142700111551,0.889379352538572,424,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00595384843699734,0.894016205433373,206,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0430619399341939,0.894288831652092,526,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00591024035344831,0.894698482469165,205,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00505032202705937,0.89733416554205,212,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00575771625734528,0.897470764219278,178,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00542654596767676,0.898966316471561,661,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00549787776560642,0.90069553982062,629,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00739462449953719,0.901759343075264,348,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00986753486729698,0.912260828073863,172,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00438214642990604,0.914465055911272,743,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00465963953494195,0.916155317364384,741,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00715380080246335,0.91639738005182,548,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00458179104321981,0.917637301162924,117,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00504137632680912,0.918421819819624,491,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00447352124372698,0.921390098323408,601,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00430811471326366,0.922010349796201,682,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0043581441680531,0.92265298140366,470,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00344953135459374,0.923293631627357,273,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0033786533824528,0.93077643081533,504,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00389736545427295,0.932190986786931,452,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00360947063500587,0.933345674851268,428,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00577558836494638,0.933432804511207,139,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00317403349022051,0.935122937007811,649,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00477899600554234,0.937816640406985,29,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0028337641613928,0.938729212969107,155,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00369945675667873,0.939011699448893,439,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00327921691988007,0.941303207752552,739,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00307367198698925,0.94381974122084,482,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00299364099613217,0.945667309968949,491,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00310474125659506,0.946657713002069,537,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00311224980932894,0.946960715282586,342,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0046045640493864,0.947918266079765,361,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00280364748121327,0.948981140121284,244,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00432893392446355,0.950373853852686,730,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00257785677095785,0.951287418107702,25,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00224011245566405,0.954491705569255,523,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00205137680685212,0.958664061666121,34,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00200805742741787,0.960250795254009,464,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00218077842362266,0.961097683844029,724,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00207780654274627,0.962030815425917,400,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00311320791577193,0.964093027991568,606,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00175391569952956,0.966231485067247,271,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00193499244526663,0.967379091367792,505,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.00764297440372713,0.967821570971886,31,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00167594883289732,0.969877072951233,183,pan-cancer
