mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BIRB 0796,AAC,0.0225311275536707,0.533724661982345,79,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0234117700255864,0.534113639589968,117,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0291096451157872,0.535522371935852,526,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0312718569126756,0.539622804967858,591,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0222051840570193,0.539860090375411,515,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0213938668416424,0.54106235947977,673,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0214914280562148,0.542753225162185,189,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0229155410143226,0.544499463658048,183,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0203168818678675,0.546012919055213,58,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0452143401538783,0.546619260696538,586,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0481438810250691,0.546883596287425,471,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0449305749541188,0.549684556385439,164,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0209936465986217,0.551635156354205,92,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.094086913788474,0.552649021881849,725,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0264229690283693,0.552798794322834,697,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.02071971447688,0.557560760613707,608,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0267549909389684,0.559706300081619,604,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0299510942926061,0.562223887672499,663,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0279887934196907,0.562711430965812,3,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0307488157644694,0.565376709437463,122,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0690897742265609,0.566188876355968,101,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0298027093812635,0.567448113388373,261,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.020497903520702,0.567537225208069,598,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0191196719677963,0.56820653661511,615,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0209065766920187,0.569365472183213,698,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0173691354329989,0.569398321887786,73,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0213916160109847,0.569894422689756,528,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0612290210855076,0.575735287347191,730,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0210267178717149,0.579571416524269,540,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0913744765645364,0.57965499928758,53,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0282098821233598,0.579681361898867,707,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0205852720849832,0.579750506072469,405,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0199149075844348,0.580625964843518,408,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0187869554649823,0.581477381696688,314,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0200234557264158,0.584507935527773,674,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0205686424051292,0.585245020835835,759,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0194190109870382,0.587494316723677,301,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0164343147619284,0.590686829552464,411,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0209842349074592,0.590884137800147,362,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0191370823278144,0.592385485010581,511,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0902309176995708,0.593338974052139,287,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0409827715542674,0.593937763725747,390,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0319561738041128,0.59544551848896,92,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0182354857361616,0.596427994043582,602,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0261431523621528,0.596807990678636,585,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0180433114173192,0.597302410869827,647,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0246346313214832,0.597476778374781,40,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.018600619738712,0.598543195342214,700,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0176396821560455,0.601145779737968,207,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0177674192513844,0.601372010020056,729,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0193371695532178,0.602866538765758,311,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0195838015754964,0.608107910715365,724,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0176666486178332,0.60934430451738,591,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0153729686223034,0.61005789134262,494,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0242826133168307,0.612365971713516,21,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0192566136203044,0.612624418367968,145,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0173143738786831,0.613722720424067,379,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0179765317859851,0.61406019851768,19,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0191568482730882,0.616111185600017,95,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0191905696241921,0.617583483461048,181,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.037866928609342,0.617696717625862,658,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0184909206429781,0.618697711678342,193,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0847148054014799,0.620406545027184,592,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0242315048425398,0.622129260540667,742,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0133984428637916,0.63007248378437,264,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0185740423180786,0.630640765159055,8,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.084742857451422,0.633779906421885,663,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0179329697544847,0.634093066770624,587,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0163205875286847,0.637362260560916,462,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.144550746376811,0.637527918700657,56,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0252133383161208,0.639492617588283,599,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0780344871604832,0.640314587991887,415,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0143581297985116,0.640681961987985,398,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0194821272909848,0.644469698456619,511,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0136250813393809,0.644976708440549,699,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0222424962724915,0.645742352969858,694,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0170574215214044,0.646018480181813,299,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0153620676175784,0.647223435394408,4,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0166187173217589,0.649133446144528,409,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0169594660577619,0.64941219490209,309,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.01485599375315,0.652307777350777,749,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0164022052292611,0.65413949814372,257,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0167947280591303,0.654786663108838,483,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0152454276090882,0.660542733963841,249,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0170835855803116,0.662121397236006,113,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0151486962008376,0.667785781943983,425,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0230973957602169,0.669003967916273,67,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0152639266883017,0.669330983176198,547,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0295481587709838,0.680078021238857,588,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0145095790452474,0.682278353814535,533,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0153745321777192,0.682411557608942,357,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0159361876274797,0.685120023477345,493,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.071457958252762,0.685904736097933,311,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0202169607492768,0.687948634147265,733,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0214930961038566,0.690668659322066,255,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0120823065417418,0.691564955812427,489,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0193855406802774,0.695403766383634,689,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0140829229444408,0.697494171946878,490,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0134863275531198,0.698588959910678,91,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0291012174716069,0.698824932552459,124,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0136312007080722,0.701162983955227,41,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0144104152624299,0.703745396341475,116,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0138203785966171,0.704366139317924,719,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0132680767855825,0.704600433084907,304,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0133733938335762,0.704782776945195,720,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0129068012667671,0.705016970238902,365,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0119327158547547,0.705221949109527,569,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0113457345083001,0.705921550063223,339,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0172545811468916,0.706731997417321,756,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0135270536593869,0.706816410234234,407,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0142676769690334,0.706835870662043,80,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0120712784839306,0.707557513260043,82,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0176945955109918,0.709001875376133,287,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0147059280440189,0.709463783655354,607,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0174081027060203,0.709899394777594,714,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0148265116816812,0.710070097782061,200,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.029657963404176,0.710748013471275,140,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0140762567694341,0.711086013430137,285,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0122998731190396,0.711663671973991,434,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0126786576359299,0.715431454255182,220,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0129138831748026,0.716727360084397,727,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0135155192573961,0.716795337302295,336,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0145817168019045,0.71693895224082,109,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0134794689903033,0.719500775261807,192,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0583601596997426,0.724245203948253,262,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0102890858719858,0.724609035074387,683,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0111800935183204,0.725079908654987,27,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0122454142020487,0.725250167170902,279,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0108393677588169,0.731518583648095,570,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0122912589826145,0.731828440578274,668,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0121685966991142,0.735653263510217,36,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0116218439031248,0.736758132184022,32,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0162433108356055,0.739500830134539,717,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0118779033546785,0.740423909204709,444,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0118500752408102,0.741017169840976,343,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0136344519426267,0.745535488212413,346,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0102409217815209,0.746227090110356,224,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0116536167414107,0.748279688905406,96,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0109073643404697,0.748904785094754,37,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0174462618558225,0.751833992541406,651,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0101274042705576,0.752289754742945,402,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0117526458849001,0.757675020696853,84,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0326402448252328,0.761554744137894,697,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0162755785677475,0.762050563603376,248,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0111936461422667,0.762825789079552,18,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0185414021729317,0.763666816433062,232,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0110682154799216,0.766084704597795,525,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.015654667908225,0.766214289957432,217,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0108915002134858,0.767040561138864,477,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0110373717523946,0.768138382689056,482,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00960457808509088,0.771403552535382,57,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0103634278966513,0.771417879426567,480,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0113501859677187,0.772404028489079,738,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0168687160393552,0.779738164497817,313,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0119106023244873,0.7826008734421,191,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00891205855212626,0.784520645714546,63,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00910689803483738,0.784808149467846,696,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00936529241161506,0.785587329635108,400,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0103767014452544,0.788062804904311,447,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00921616083677918,0.791941784121557,91,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0100547116610641,0.79358131240108,575,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00939013452620044,0.797438295375531,731,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00873245194621353,0.799007903094523,496,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00932589083780337,0.800596288423465,712,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0103626737112569,0.801212889763322,46,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00845377878333997,0.802815407133723,562,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00945855436473997,0.803243931463618,229,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00915592311854375,0.805911890410476,710,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00841793440321817,0.811262876129242,508,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00792330120430747,0.812085688978355,455,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00766725319094101,0.813508053046833,194,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00934580768248219,0.813553167228936,115,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00799732606505128,0.814687353775951,211,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0106222292842314,0.815173779931235,56,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00714685077157911,0.815525941848136,245,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.010934260901679,0.816160308223896,234,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0413908242907843,0.817567082344814,361,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0123173306837266,0.818259517933752,468,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0175402079215641,0.818693301854017,459,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00841166401697047,0.823576070276127,110,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00871767321086896,0.825379484031717,442,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0074805085930079,0.826702686130326,553,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0255396005838479,0.827249693896033,529,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00745525400524255,0.827617578864221,752,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0123484381791962,0.828505560435529,686,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00663603650705865,0.829573689360849,695,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00824947222466287,0.829758719888915,289,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00733025968870771,0.830713180986614,551,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00777621920157645,0.831673328403086,475,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0078931473117833,0.833182184149168,559,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00708194624492175,0.834467546943198,382,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0344968464209937,0.836125636746607,31,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0364262557683391,0.839447586932335,248,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00730584836971283,0.839706593517565,597,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00713204834437272,0.839876258656254,561,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0153318531154236,0.841608036623351,641,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00745686017347756,0.842180027303223,684,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00716286806696123,0.844018028728635,632,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0262572051493447,0.845838744444284,438,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00958073956291329,0.847091649486288,536,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0355750921233919,0.847310566354629,313,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0069348452615658,0.84884342750494,648,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00671874100843606,0.849881641703669,713,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0096763567094456,0.85158387860053,735,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0139086992220198,0.853018124354504,123,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0312962770639028,0.853715149851424,600,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00603427180124532,0.856213783874824,301,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00600388138253738,0.85636431541222,58,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00658926181308717,0.857407655329572,418,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0077574549825585,0.859341561394537,737,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00936485236771704,0.86087206467025,669,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00656614215022135,0.860885210140678,426,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00905605969310815,0.863212551613909,554,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00605251216051651,0.864299714544382,520,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00929335181871768,0.864366319778406,415,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00611984301158329,0.865435077905343,424,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00771303469368208,0.867482380547243,12,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00601788136168044,0.86755950267311,478,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00566065342823737,0.870012983967351,59,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00498408364003338,0.874677164162642,707,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00528046109458877,0.875405528553675,214,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0107020512668462,0.875977424329371,369,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00526194867632921,0.881124168072169,350,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0253894239352657,0.882503857471918,32,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00491166266726817,0.884568057176413,683,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00501104800526582,0.885181327521083,246,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.005528196343601,0.885402919277914,55,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00519976852999208,0.885469461402766,31,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00540920134760722,0.885650376031137,448,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00686839593973765,0.886115500169401,684,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00506376771503129,0.886669694630887,662,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0436565898373765,0.887387013336985,415,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00454202791217193,0.88963011220074,332,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00493914155950209,0.890079839382885,16,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00473920801156859,0.892329358707329,287,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00446648794368714,0.894292417869588,337,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00493804267978804,0.898778008408926,552,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0041592567290494,0.898941483459902,699,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00470159977826301,0.898973032425026,149,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0211960042035126,0.901700026133181,77,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00654137184646711,0.90508606521932,548,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00601701572139232,0.908185592073762,11,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0053845652425133,0.909243196661424,413,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00354398415777082,0.914740041966937,3,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.003578121841181,0.915257541749786,504,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0158094774457246,0.920490458781564,76,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00284928710865978,0.923199572512607,561,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0146908723525523,0.92520758300046,72,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0111361779195029,0.926845011846924,129,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.016928634442364,0.927341007139413,79,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00324555321740557,0.927782069129698,734,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00660092994299962,0.930805459369444,161,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0031470232537416,0.931347086739055,76,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00992950305769169,0.931683963497149,367,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00272694774528944,0.931759371052724,1,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00310956325904134,0.935683534541588,230,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00275029672158961,0.93579608559865,640,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00442092968041095,0.936752225891907,367,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00301926597131144,0.937142119527393,366,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00294161352517057,0.937419459740462,98,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0028207720475027,0.938842267354667,194,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00265366376212288,0.939597744949043,465,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00566919598756112,0.94142664312789,108,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00269235649411403,0.942175967593892,52,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00252925308136722,0.943214373567501,481,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0129817282488184,0.943504047329441,533,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00250414381682369,0.945076923862756,415,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00375070442426202,0.947000836907841,139,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0024098448911346,0.948316065158264,505,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00241949925046228,0.948608463788485,633,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00344180188768979,0.948784568307777,531,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00313621794699178,0.948998768281287,680,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00240050816212294,0.949703455445957,667,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00210838887944602,0.95425316487241,497,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00202478187031388,0.954787820425854,488,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00269435547025874,0.958326972502431,535,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00179352933599095,0.959073535761736,379,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00247511772890379,0.963181657119902,121,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00164021776054392,0.964836033993407,645,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0015326159044777,0.967173516428877,127,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00155259351044066,0.968316699222056,158,pan-cancer
