mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K99584050,AAC,0.0205676235034338,0.704303596053508,175,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0149522841107189,0.704973661651099,405,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0135831155811173,0.706005527687132,551,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0154379080517146,0.707280038515643,448,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0226179889820206,0.70858226460908,232,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0203459202800112,0.709587965494748,359,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0141439696272576,0.710308768404592,680,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0168832656856384,0.711399722807455,346,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0133812673408523,0.713129910147365,476,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0239355302377128,0.713263530132687,345,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0148970393015961,0.713830394495774,505,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0135116082126129,0.71465777072356,562,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0154071017630914,0.715957501403283,115,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0135845952621608,0.716669099937445,379,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0215246221045911,0.717181168661605,210,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0133450031900889,0.720486929748269,553,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0140920262690468,0.720907496868351,31,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0450480135695852,0.721763962450982,131,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0128886333519438,0.722377916172467,584,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.013974909963226,0.72275209365038,612,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0146082182761004,0.723700453907796,452,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0179741977107743,0.724984428350314,53,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.017533098577604,0.72527902473511,370,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0119303502582105,0.725746994738546,558,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0142427580489727,0.726649661350653,616,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0202397847791498,0.728732494443834,591,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0125224521528522,0.728824349690282,384,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0128941671637898,0.730768270807887,617,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0135867544348189,0.732833746600668,342,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0129993996469455,0.732843484634869,28,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0115794675757,0.73446472825162,259,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0141568043859281,0.735346847965009,738,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0135984269140171,0.737539705200327,352,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0170503153080844,0.737867435795724,118,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0106965207889498,0.73825122048272,290,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0132354431866185,0.739131315944753,30,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0116374340798545,0.739583841143862,194,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0117723353582958,0.740588524667074,387,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0131450591699367,0.742334740993348,492,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.012258718794507,0.743296022287378,372,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0129113781840502,0.747943780734027,728,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0115253908780519,0.750482209176656,640,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0144070879152105,0.750788094063061,511,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0171429394114596,0.756544696437516,491,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0119164623010156,0.756855077196624,66,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0226662326587745,0.758719715866784,658,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0123849556836003,0.759447562150291,741,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0118944239268988,0.759575326965068,87,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0115537417857575,0.760421781292299,407,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.01183487210752,0.767314962567271,285,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0115482749486356,0.767898382570272,53,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.011192191167749,0.768045553053256,16,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0113886413455529,0.769454267447987,72,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0165246324163243,0.769816387733435,468,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0107557980076982,0.771521549033057,441,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.021215680493899,0.772031840196751,295,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00988314900092692,0.774425037315283,562,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0182649528840544,0.776449795389507,313,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0125639240959077,0.777180889039951,100,pan-cancer
mRNA,gCSI,bid1870,AAC,0.016683225088006,0.778424972092322,78,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0105259828859836,0.779116714049192,560,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0127554510966407,0.780169965090355,15,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0106524809869319,0.780294330283319,59,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00904572179403123,0.780422508787343,721,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0214803370250484,0.780437734297128,134,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00883827044031552,0.783252511689373,437,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0105342323384224,0.785019877620966,525,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0103951632169937,0.786183248165631,520,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0114992684629882,0.786330984739701,8,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0100812123470581,0.787187490719892,757,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00893416256529807,0.787772301599239,711,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0100208297599953,0.796103086727627,262,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00978975568268911,0.798094843931072,42,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0189053856789281,0.798318936965337,586,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0100405115176008,0.800746458834757,482,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0101642656019789,0.807765090173589,102,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00956292877297304,0.808932994776232,682,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.014648534739378,0.80993858635086,367,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0097676507559212,0.810253889781307,179,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0122176485570561,0.811441118725372,150,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0120430157765971,0.812115618218313,707,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0121769141812044,0.812194093305432,233,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00967802369039171,0.812404133148625,289,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00959613360440417,0.812867935411702,366,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00930938374568787,0.814624820376029,759,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00855679335394127,0.814762067867268,58,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0123040068932163,0.816970858741584,590,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00916183952241148,0.817627732040963,559,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00882224300546094,0.817661562246942,567,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00857301498609356,0.81875512004832,469,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00947054482824864,0.819940070056506,362,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00895331230034095,0.820456748687275,445,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00879986162297703,0.821209376226125,283,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00796067611908116,0.82131569853141,271,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0162908819175606,0.821614164217515,114,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0085283912288721,0.822390447634336,740,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00866698920383823,0.827546133563325,540,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00836892636542149,0.833395568438566,684,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00782579547513731,0.83417079718009,214,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00829327677590525,0.834501863515924,309,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0112905068225438,0.835640754955152,742,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0069782159403572,0.835958512391993,382,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00787458809004633,0.837023695728807,408,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0125187454786003,0.838550674339725,143,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00756675687244411,0.839359293927991,93,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00682268309199776,0.841318452910813,371,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00588010604976348,0.842015341466117,264,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0155787222897841,0.84398523210922,308,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00872202032938292,0.844033637704143,46,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0252593834116048,0.845025231119439,656,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0116217813915484,0.846411549370869,45,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00825303568663359,0.847690329163747,148,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00716528090731011,0.848736698427535,77,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00754562378369176,0.848953711858638,586,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0118464962059571,0.850172243229791,49,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00767588885466894,0.850694247398353,293,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00767599376332628,0.850915368681326,154,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00629656203469505,0.854020294950393,569,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00751165895058173,0.854210318235605,667,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0105860236435662,0.855654093408248,174,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00680198162322161,0.856787330540115,91,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00696971600253681,0.858429314255043,475,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0237194163876231,0.858483136166256,61,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00746655099602142,0.858540154664035,495,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00661333663624481,0.859393834748946,48,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00661279301638543,0.861373124975626,279,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0133077718444322,0.865236807030762,132,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0059823021343977,0.867407190121885,57,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00644798867283171,0.867996282316504,594,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00564786487595063,0.869846601635453,248,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0120522666173934,0.871898269948501,83,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00638980119920142,0.872080356205325,165,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00545931322703069,0.872140944659408,152,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0120455438293175,0.874569981335916,144,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00481402037649439,0.87470671315566,265,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0059787391468939,0.87817012020437,313,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00651127318921394,0.879612666279694,109,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00584001322726387,0.880964749653395,693,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00555878472224761,0.885006862720304,205,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00538756182238173,0.887203888057969,304,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00965440094799931,0.888251390849012,440,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00538009842640216,0.889078283536218,19,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0047757337530471,0.890125756857978,225,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00562061265426063,0.891705389387214,491,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.039993017567436,0.89202569719239,287,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00549693076697764,0.893165707727335,20,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00690232321976517,0.893461560384914,417,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0050461381625659,0.895604990078329,563,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00477861276825378,0.89653031342577,591,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00460308397100553,0.89929840167064,726,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00478020388063483,0.902466620890375,167,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00917695047879348,0.902673012177669,151,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0042801234981385,0.904382539106665,221,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00374050645470836,0.90593962730713,339,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00693314470928838,0.906508385823006,316,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00442954150792208,0.906692167078591,701,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00607305399614838,0.906845154798019,261,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00917351826091755,0.907104660362098,471,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00461422289194663,0.90711916008041,17,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00462329484752668,0.907923453907051,672,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.004503086758454,0.908043972729258,511,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00435955550009783,0.909135579676614,425,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00453275997308352,0.909583276130281,593,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00469759091180892,0.910478689583909,227,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0044752030727238,0.911531747456901,389,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00440858465583041,0.911998925655575,575,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00355937315382726,0.918206924024022,458,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00407195595187871,0.919973005233113,199,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00339256808273,0.921504268207888,247,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00365334363164639,0.922103874768329,400,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00623559086398748,0.922468123547684,526,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00314328409953228,0.923664925579643,354,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00560661071109732,0.923765951091376,54,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00316546113127587,0.926147469499505,750,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00339339656327026,0.926812057352664,666,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00358683717504737,0.92916281732764,611,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00440760362508499,0.929409533034816,604,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00323432152397421,0.930691743487112,659,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00326113451710749,0.932747592601295,490,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00306856742008519,0.933994205138217,602,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00572993241886148,0.934139551777975,651,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0041942311426782,0.934218707745426,394,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00317024548772807,0.93580282023905,119,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00324552869732317,0.936045804701983,85,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00282733911240432,0.936677627812983,213,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00326175647099132,0.937614320741858,182,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00537061802778107,0.937705155159284,361,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00273916972310308,0.940954465818864,81,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00501922239939092,0.942431252363928,399,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00273627485140926,0.943049779235259,275,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00245611040790207,0.943267994292205,676,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00268778459983696,0.945033413105609,380,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0024679114912135,0.945928955895543,344,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0034322991584151,0.946189726724437,717,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00251084543802151,0.947934972437032,521,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00252545794443507,0.949541076624556,192,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00223639301921469,0.949544812327396,473,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00221967225815932,0.953107087333409,522,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00199580192655704,0.955120112807437,474,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00190511016029831,0.957161740809613,223,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00218695548548082,0.957379800769679,705,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00182826711251467,0.958511514105564,596,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00194734824911436,0.95883206743806,59,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00244350415643713,0.958961964398371,737,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0019875040721096,0.960098290424349,120,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0023577481364075,0.961059846937488,235,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00187205269305037,0.961078157115654,647,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00191484104699036,0.961727784275483,107,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00189900196709473,0.96282477201257,681,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00163162689496557,0.964742314119201,729,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00174418335263819,0.965501108828312,566,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00149102364384771,0.970149022366431,483,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00122761094440573,0.970649673108013,155,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00123303468340355,0.971734514363841,509,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00137966870588644,0.971852148675153,18,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00255816104499863,0.972604384235289,126,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00125135995914327,0.972695175911734,385,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00123870796920138,0.973941205855979,662,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00124178032949745,0.974328635664852,189,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00104854734624077,0.975367464867385,649,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00115634736170949,0.975851872698708,734,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00151252690338068,0.976341414442083,714,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00110437216836872,0.976662108892133,138,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00108888908760512,0.977871249687079,722,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00128944340335441,0.978197593381483,56,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00209841748628444,0.97824893613336,140,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00172017134881663,0.979345869798124,554,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00127901827355225,0.980032388865454,277,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00145794270319648,0.981257926730563,97,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.000936474255099011,0.98207584287476,241,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.000889613487343517,0.982481429912186,95,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.000800047731607635,0.983916782246038,413,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0016328870891076,0.984033738072119,390,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.00585567197560015,0.984852744809737,415,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00114723634133131,0.986011526582007,369,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.000604185807341851,0.987758140291408,57,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.000511422295673071,0.988389319214835,650,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0006555791856585,0.989264393581399,526,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.000587916111269676,0.989455376080224,529,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.000497650681993962,0.989562043270312,416,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.000495841607884608,0.990476642518653,485,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.000339731938269073,0.992843151812206,668,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.000218489459445134,0.995697447806835,24,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.000189915786777617,0.995885750391851,744,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,9.91066450759616e-05,0.998072288240839,184,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,5.05010605281681e-05,0.998849610119654,163,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-6.12540006602415e-05,0.999337870334329,171,pan-cancer
