mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JW-7-24-1,AAC,0.0213076410546908,0.49618952169674,391,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0258729732353761,0.498997997625354,419,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0526552548592247,0.499540964525308,126,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0495669361618502,0.500523808100585,128,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0367672425124229,0.500927455391986,45,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0260755212010762,0.501816425756072,285,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0387877292677489,0.503417913884669,468,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0253048294684066,0.505400554908781,594,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0511519801634419,0.50649207936309,459,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.025155389933676,0.508673103871738,525,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0240179823693718,0.508726732307347,626,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0213217117515839,0.511737511189852,707,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0245009065873328,0.512855262412124,644,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0500779895358366,0.513073420050607,390,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0334030460622234,0.516901447353549,733,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0215020178500491,0.517845478759675,228,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0242964439382831,0.518383274274628,632,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0308100335099049,0.52061722028638,21,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0228246732273919,0.526821822939923,680,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0239805020235732,0.527517484088296,110,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0206885478312724,0.53017779208545,725,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0766949678740244,0.53186330816874,131,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0201373203796058,0.5319866120149,430,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0215452801945851,0.534830244494993,379,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0231973768648473,0.536487239007348,537,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0315800784799276,0.536733656856023,92,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0230249898893183,0.538729335965801,586,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0237054814882663,0.540632235523422,181,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0218911200347066,0.546310349077671,424,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0215688868153301,0.551209347443922,379,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0317344944709809,0.551998532041714,468,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0321431740563607,0.55221967922681,463,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0253440505521461,0.554373406492887,529,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.031386219444004,0.554986071119862,603,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0226419023815794,0.556468607884616,347,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0225988232767248,0.557117699897472,199,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0238034386111375,0.557153549980348,607,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0211486012828974,0.560690206242757,189,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.044321279524946,0.562967341868723,171,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0202474513356275,0.564555635512572,441,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.020426318285978,0.56699558252115,220,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0199528376306856,0.568883544280862,226,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0206133201284517,0.570336791214744,514,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0281562771484382,0.570520522546094,747,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0428765965337493,0.570932778138154,123,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0288255949429957,0.572570185509382,254,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0202112516952166,0.573372531355003,627,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.021325193656835,0.578256616249747,645,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0303903010079206,0.579194327888495,255,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0196477986410905,0.580532670048383,569,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.021850308059552,0.580942864408388,293,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0200936142046459,0.582409408718565,205,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0194872452607439,0.58285107341481,203,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.020345445611914,0.583651540262372,686,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0194854407210454,0.585560807295657,41,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0164243203190889,0.585750805709887,555,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.028746374291901,0.593874960639909,217,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0185928987277911,0.597258438767104,659,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0246977125397214,0.599224712454788,714,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0205764578213136,0.600162843725827,94,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0190018678343316,0.601163066755417,521,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0189731091676552,0.601389831102778,515,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0195463961359102,0.605598395733208,321,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0208483759804878,0.60603428162445,681,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0189030062292864,0.612784209040356,299,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0187856481162531,0.613181383415096,31,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0168646350270596,0.613437098446612,613,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0192989389070617,0.613833508652316,593,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0187233178194411,0.615981747282633,263,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0188410859482005,0.618336150142003,72,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0271049798802596,0.624946717841086,204,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0262663355170986,0.626111025411351,606,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0184145999751745,0.628455285179672,605,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.017256909374307,0.629287787832558,397,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0283762030732638,0.637027773949348,78,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0476230760211092,0.639939583518788,325,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0361987920331381,0.642873818579465,641,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0158638883380194,0.643104734115114,301,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0171862244842006,0.643322855818603,434,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0233352191306023,0.645720251432162,233,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0293272035130823,0.645834581043362,232,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0184347603077217,0.646601698549012,115,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0165631036078198,0.653738876992733,595,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0147254052857529,0.658000758743765,272,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0143106185981799,0.658946030969767,583,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0207985158717798,0.659775283322037,302,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0152629911333027,0.660206206983335,47,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0161198529328632,0.661861705574597,197,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0153084518859198,0.663120013756079,663,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0163614334203581,0.663791218089805,497,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0161180694999678,0.666999363249937,18,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0152184636864384,0.670062381429989,404,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0164847162592714,0.671453249004328,540,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.013832476363018,0.678113208536806,368,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0146559980201097,0.678796172184653,400,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0146804291678068,0.679105428363141,180,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0149649972980459,0.679383228379031,745,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0221646907259564,0.683032957300695,531,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0306595465460233,0.685047841034935,658,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0227215871272141,0.685802411366724,375,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.015259679515472,0.686145230064408,559,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0153179077783421,0.690300369521362,130,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0184901036032304,0.693186409460592,669,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0195591406282403,0.696137682165456,287,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0123742465400384,0.69650415082975,190,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0144794710573029,0.698560187540384,438,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0138434958916351,0.700423485378835,304,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0141241630862836,0.701021897982469,343,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0123076459619316,0.701089157262173,34,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0133863572680046,0.701931231296952,614,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0137362676396685,0.705330262028047,456,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0205377328290806,0.705926242846656,54,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0201117845338691,0.706508915359824,554,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0137133452812821,0.706947683754355,660,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0133095951741459,0.707886124438491,538,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.013747478273938,0.70827829827904,674,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.114478932222689,0.709596701079129,56,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0127795701001489,0.712060820208578,661,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0135373354857399,0.71369719880012,72,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0140017244343571,0.717293150013501,106,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0189952991486368,0.72284799720559,147,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0129557462764554,0.723276353436781,293,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0118417119166285,0.726041514043175,473,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0369862872753172,0.726551426024829,730,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0131943830728671,0.729886312383876,80,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0223197862332647,0.731771975420651,92,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0115411235006402,0.735767527126918,267,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0162730542277641,0.735894895658167,38,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00994831062314653,0.736905110981867,238,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0155007536344348,0.739483249700597,394,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0131929532026473,0.743115628225368,200,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0151642888519492,0.744954481235915,12,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0946881267271411,0.747465598086404,287,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0228770432687543,0.748443999766809,9,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0156839274228077,0.748479674288516,554,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0190466401002882,0.749706496789537,591,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0119325477026603,0.750474327318823,691,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0118162536178703,0.752202150923584,405,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0119289342938353,0.755086361975773,457,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.010988977052047,0.76053767399416,312,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00940497882009891,0.766673944180228,695,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0956278061190216,0.767511838037809,526,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0334390725737716,0.771020179079001,101,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0156843280333782,0.772403103060576,599,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.010409923504584,0.772408706957973,301,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0106109300817755,0.774406680096571,87,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0138997306117186,0.774923070157802,581,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00982544665512449,0.777174974280334,755,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0135884529894489,0.778775293681069,3,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0211586746435861,0.780489465174834,137,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0105720982475879,0.782594009472952,173,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0106720090327653,0.784408846791125,447,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0101819309904483,0.789557393356999,732,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00904520274968107,0.791556645194054,696,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0200127908906335,0.79186866890082,164,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0807401628310459,0.793161790568392,415,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0126965582182867,0.793202339989293,348,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00942642195650176,0.794866111754459,22,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00827470664466211,0.79536982764958,202,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00863702500679884,0.796013768227562,328,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00946209363515422,0.79616329329706,490,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00958976844649476,0.797409874341823,52,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00839821335478596,0.797804427956891,225,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00995000906999766,0.802140396650497,158,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00921289483221935,0.80344351740527,388,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00930517364481054,0.805540664870705,426,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00913180774178402,0.805825319457447,60,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0184907564227999,0.806111325509135,172,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00928781505734269,0.808244513658563,505,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00846930652633431,0.808812429051643,507,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00829481807420791,0.810100874954232,270,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00828443844543847,0.810553730355,584,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00829956601290418,0.812393088496043,37,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00877561605369711,0.815641168332493,309,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00827122222189132,0.817590899330224,618,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00754022095879103,0.818146412827736,251,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0100956660097256,0.822818776685549,461,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00836817525081625,0.82282952640447,435,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00879258506626544,0.825352985493931,241,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00866390346384169,0.827251823606,154,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00790208964022473,0.828233614635732,396,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00670026055880375,0.831557741371179,711,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00813910840350507,0.832196964461272,222,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0069330231992746,0.832230097104388,63,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00671685776224818,0.838803062579722,317,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0061413809638334,0.840023675101591,702,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00628456011151079,0.848852070506091,87,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00641478539786146,0.849298512858958,445,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00870669339480993,0.854056416688496,756,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0065326310132218,0.855093407636061,631,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00716455265971708,0.85571197138705,552,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.006236626553934,0.857042672065404,7,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00556936480690367,0.861707673442143,155,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0139160513148334,0.864188555442,308,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0120223409391809,0.864802702964712,142,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00504774751473472,0.86813905216971,699,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00622035871998826,0.873754034285106,376,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00573092343933717,0.877710538518714,717,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00508817931294957,0.8777312534917,743,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.011559529204998,0.879781520957108,151,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00426307045090603,0.882612011901901,257,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00537755960708336,0.882613267057299,275,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00583781550622875,0.882890939664027,751,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00520470075028297,0.884219231528436,77,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00454130091895284,0.886332106905049,609,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00440513136197512,0.892336664734967,298,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00695564356339904,0.896187162920789,174,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00430055011269408,0.896270104683894,401,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00491625491016415,0.896519690288878,633,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00432796059102488,0.897534072867465,596,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00393445116101759,0.900397549482137,245,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00471171739888385,0.903029752147205,298,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00651693314918651,0.903223096472709,392,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00646687448841321,0.904300807179028,10,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00435266651652633,0.906047269786935,36,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00421087466192024,0.907149462548279,403,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00529003218664425,0.918434910784545,261,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00384624094592446,0.920051250877225,653,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00509710164319847,0.920237466967908,277,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00334486718758367,0.920876755334782,467,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00367804260108193,0.921068745686718,711,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0032025638186624,0.922113326605981,412,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00344167749427229,0.925203082113131,719,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.003529879086551,0.926498129232521,116,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00946360258253424,0.93351537947817,129,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00285933883338488,0.934014493721386,512,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00343856884261348,0.934642765661981,590,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00299282633615145,0.935211039299278,112,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00288483499049001,0.936499281389148,625,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.002554578772421,0.944164154105839,608,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0024585214699063,0.948787971771564,311,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0035728474209855,0.949356802521325,725,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00406674107345819,0.954142032453155,236,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00414967481426984,0.956584200227672,83,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00247630508928014,0.956741594370143,569,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00166438861946739,0.95784451090867,736,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00190997673537064,0.958994800106099,53,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00259266614709457,0.961493210250968,88,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00162869165311405,0.964750746505191,597,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00215377893154224,0.966317190975553,585,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00129023365301739,0.968831275720612,509,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00141895627069418,0.968944732040807,56,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00174920445001331,0.973378250897724,526,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00116791820936178,0.974641591630277,511,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00113504924389022,0.974712132349745,617,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00169017691281825,0.975747913189376,651,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.000975012004196064,0.977663594337115,382,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00061898229574826,0.985592850895976,421,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.000293280059676331,0.992561612233594,438,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.000271292597280597,0.994033788693472,187,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,2.43394679923776e-05,0.999396920694688,338,pan-cancer
