mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,neopeltolide,AAC,-0.0493421886016173,0.531110115799717,487,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0246545686695166,0.531879753573396,731,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0288914217517183,0.536449119692988,370,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0239254115868657,0.536678816171686,79,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0207010156839312,0.539105720901475,523,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.038536034347097,0.541689761644326,399,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.134631306490682,0.541928954485113,630,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.150227688343131,0.542852266759029,56,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0225312450386467,0.542968443167047,141,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0233809017130507,0.545898766484742,184,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0197251533432352,0.546755368856775,432,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0227586041197904,0.550868180506488,107,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0499513212524416,0.553024233107194,134,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0233966763052539,0.553890098356499,242,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0212329818036026,0.556927290360441,177,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0187056034212289,0.558982449533622,690,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.023350674639992,0.559432588248892,311,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0468226830697515,0.55990755701242,164,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0200307454218995,0.560324213457109,421,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0233119793840903,0.561380553604744,442,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.030238861755936,0.561897604081763,147,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.105356438192059,0.563458434221874,691,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0203322605259908,0.565935316726777,602,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0222368072856723,0.566732639755761,285,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0223396070326391,0.566786787523715,552,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0248900234794037,0.568403433813879,15,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0616407730359558,0.572774808237417,730,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0458188305510425,0.57529327446208,137,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.179782384660344,0.576087550950947,526,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0326386268558745,0.576201032022813,591,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0301546165877244,0.57642111699106,271,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.019916134025617,0.576824067887648,659,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0212669064030689,0.579677194451882,50,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0239675086854121,0.580669628399493,191,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0224987687345592,0.582078621429421,750,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0251224980214556,0.583244928196039,56,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0214938239315298,0.583390971181037,646,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0219462915491251,0.583972702501593,639,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0635630137041925,0.585141674510103,185,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0193069243826888,0.587591360881414,372,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0182633797633628,0.587876283771021,455,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0206137569532942,0.58838812022259,675,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0174047960963873,0.590797930428889,430,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0304083806019298,0.593022466543618,571,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.020159448527668,0.594745861839483,240,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0254511284663231,0.595006468570055,268,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0289958631944199,0.595387463485598,168,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.020352955561395,0.596036674032475,593,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.115603675576486,0.597767321716576,257,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0217937511786641,0.598096811486405,148,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.119185904778157,0.598637201317825,314,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0767674099032107,0.599251866808379,61,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0180487243868276,0.599786340193376,223,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0199380630989109,0.60087821809943,192,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0184570780489437,0.607298662481335,284,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0196840713467421,0.608072191071448,608,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0190300979319567,0.608152134761939,729,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0198618576173689,0.608581723227552,611,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0192752908073636,0.609802484065676,682,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0264780728261967,0.612289124694169,689,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.019343671570393,0.612502057695716,451,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0216665196377553,0.615945281905432,529,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.117530293673042,0.617813672535063,600,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0236832136821272,0.619161294745549,176,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0145083478744081,0.619351479624114,577,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0946543795375556,0.619683149522485,526,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0280571193464225,0.619721181908327,105,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0208638349319549,0.622407091859463,8,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0394482645725438,0.622883665827818,390,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0176173532570632,0.622956155479391,469,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0184711125897031,0.624018592494847,77,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.02635645539531,0.624846650177741,277,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.123263687195642,0.627031676711771,663,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0267254313286884,0.628825311583498,591,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0235144351381055,0.629660492375454,694,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0194953462137156,0.630690505702582,200,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.112923018286672,0.635395565847237,77,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.116013739491063,0.636417307559936,590,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0183304574472081,0.638635192693264,635,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.118251186604025,0.639161175289019,603,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0155218410227402,0.639774298299279,272,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0177993749372845,0.639819170790678,629,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0192843903741755,0.640049051138804,46,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0377374335292613,0.641790875617006,161,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0157351008748582,0.644344774359313,474,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0256896003852755,0.64537173813631,415,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0174427384823305,0.646687404796207,684,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0173655806988663,0.648252279426177,667,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0204704172824733,0.648919575206417,461,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0177219749040759,0.649413935396315,55,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0169730295742619,0.650235011732389,698,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.015233669333073,0.650989235649477,259,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0180998940280806,0.651193467331112,241,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0269835006457856,0.653532355164137,313,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0149363753189748,0.653825393817821,509,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0168618482229059,0.655435763590652,75,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0167320161364924,0.657656628289508,263,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0164658576362479,0.658536858134745,647,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0948600006604945,0.662346334553868,72,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0170588334442922,0.662437943092317,181,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0162959132776618,0.663488679254112,299,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.035505284968728,0.664100173139181,151,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.023069205627151,0.665576761983182,468,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0185317635184493,0.665832865307074,607,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0220290113146433,0.666549555897001,581,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0369167402413602,0.667388643995312,132,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0157583622902734,0.667774710075102,415,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0212112342045331,0.668833671901739,53,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0141282720657789,0.670177015956263,458,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0161355066000232,0.671353928190997,673,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0142802479929791,0.675261836369076,34,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0163105784693033,0.675459570584931,447,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0156137807688585,0.676579728103263,752,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0190701862450541,0.677095236569183,40,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0337738935908054,0.678590973193793,295,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0157697293415909,0.679574607006166,449,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0156268785610919,0.680495773736357,397,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0133279961939418,0.680782958154728,649,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0158399504536045,0.684180137866391,598,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0135494422128319,0.686437702913182,649,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0148788488240454,0.68812718642214,475,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0130477132289898,0.692904951030005,303,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0157973956951149,0.693478308099003,751,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0156286572256384,0.693818152767994,497,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0143894365095633,0.694647274037504,424,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0187760763775532,0.698363580689387,29,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0199567450645533,0.699172781229929,235,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0962327525044988,0.699434462497737,361,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.015199485460707,0.700357057887464,154,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0124719145105774,0.70387715064437,157,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0143806999312114,0.704799439301681,612,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0142656174306464,0.70894589643254,357,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0178863387993951,0.711445277286895,329,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0167192051423842,0.720322554877243,714,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0204871636650576,0.721700697881914,92,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0132722423656203,0.725402169276711,244,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0833351162621072,0.726260731932154,592,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.018873534546871,0.726400572714373,665,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0107597659621458,0.728078910051307,437,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0134518247568171,0.728616443488705,673,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0115900885791697,0.72898651277222,613,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0119963236368596,0.730767936054415,251,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0129098350704838,0.731937227686263,52,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0125261554607547,0.73225542354747,89,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0188475792428582,0.732527350990194,143,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.011354647336444,0.733845543942309,274,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0179902671116837,0.73431624330244,585,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0126710468881528,0.736524182256409,322,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0128330307338913,0.73729779003905,206,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0121664495262958,0.737793840875383,615,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0186778872005384,0.742118709834271,686,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0118268127679285,0.742159243121458,3,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0187458464831516,0.742402287765262,359,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0144683958886526,0.743286529009183,737,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0124800012771639,0.743521677275836,605,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0121334889808807,0.745328651343964,60,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0125772935397348,0.74553682747363,540,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0139943352765172,0.745707099490288,544,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00992183110499499,0.745727402589803,702,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.015144279791084,0.748540470243612,669,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0107208584832333,0.74904363984638,368,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0107235446308286,0.751891125343359,202,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0133503624745,0.751901256965306,511,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0101929974658951,0.752158663123181,555,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0118479028063732,0.753527063795572,246,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0958698634682531,0.755380633658849,56,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0639159515313345,0.758412587088429,16,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.011607297196286,0.760803910930211,559,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0111279497461612,0.761570010358424,96,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0111310519971742,0.763056621773402,112,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0112526249376319,0.770551830307028,389,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0165119400214465,0.772388211541734,440,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0154013768495547,0.775323248261626,233,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.01070788523153,0.777286520645153,90,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0654572386555375,0.777769337273048,536,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0102771036305067,0.781997951316136,434,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0104306232303752,0.783749988056405,127,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0104617230987747,0.785477531400263,732,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00989081891317424,0.786222162754032,715,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0122725189459949,0.786351202781405,527,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0101236621179253,0.786590071535426,674,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0550656473699908,0.787861519016027,273,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0131050136220118,0.788178081338878,3,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00959907477315158,0.788789237662005,560,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00962346692990405,0.791079634014135,407,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0134501176053402,0.793303793030006,349,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0100073492877246,0.793995996807261,403,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00987687165745419,0.79625117881374,466,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0136264632080047,0.801482587339829,415,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00933558736686942,0.803864068755871,119,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0198689534266855,0.805467925513254,172,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00853499989324519,0.805725454991934,726,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0131852163955786,0.807354198058252,204,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0529199494184861,0.810594187852949,725,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00832963722409827,0.811139214494522,464,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00867512887378122,0.813029401131746,396,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00864605434105512,0.813124288295477,478,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00914069103407542,0.814044358385045,347,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00824566220560988,0.821004719253843,13,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0127813073186332,0.821031041153167,287,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00846165518614858,0.822495421015415,364,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0180500056389526,0.823683846068195,108,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0123934508686085,0.826752399220707,122,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00862173385557604,0.82732587748651,362,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0139978574484013,0.827731860684333,232,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00733633670584944,0.831021721708713,619,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0078837235059895,0.83177237239247,553,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0441161531602137,0.832787213930932,92,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00781823481759603,0.834633970021834,125,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00697859548516713,0.83563030470374,504,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0126028797164325,0.837789719908983,600,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00761930691432604,0.837857455910244,87,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00793748177522614,0.838007996511811,80,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00715013646185738,0.838483682782053,344,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00746692089868311,0.840267112069168,262,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0342332090467951,0.844018179770461,211,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.010416738237766,0.845160424292804,685,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00751712589754029,0.85007824864689,227,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00673095086793625,0.851738339876866,668,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00601500400372798,0.852714264389634,654,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00731175998134307,0.853491086907958,537,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00714410403161105,0.854114774657385,454,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0136002853450598,0.855012615670766,142,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00679558319822304,0.85518891272074,711,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00708384754125041,0.855923162589837,470,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0134533295560936,0.857158017843435,588,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00646605485234718,0.857255265395979,669,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00641338823692928,0.859997085080109,351,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00976526499616611,0.860692348937891,231,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00657707963953859,0.860860094454482,435,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00609860866120753,0.862605535545529,557,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0323625226433793,0.86313487718827,468,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00719672325178448,0.864750258735361,346,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00648292140284151,0.865437707325253,110,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00611034390828704,0.866202071967642,662,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00626401967151771,0.868849454209223,165,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00588291186676176,0.869614078169781,701,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00647021759807856,0.869791419341887,632,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00532720005563895,0.870469038681912,697,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00663229701453534,0.87102432305546,109,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00614612272492739,0.872005832191363,657,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0059277980142067,0.873378252937167,17,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00587525510636432,0.874610401298158,693,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0126942053811247,0.878272077435935,429,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00579046259425199,0.878384770131667,309,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00553279750468482,0.881146799224439,477,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00575377046430716,0.886853265466345,645,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00507915385471533,0.888182023950669,480,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00632039278012998,0.895083354377211,38,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00415286025708907,0.898778280863229,750,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00486912979630939,0.900938199158193,230,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00558826713760665,0.903290747723894,12,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00428148978817023,0.908044775395029,409,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00406585364080007,0.911347469996071,597,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00408386514328994,0.915531675735167,222,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0239451237693444,0.917046477642948,53,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00812800046266131,0.920694042064816,123,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00391460261644578,0.921341818145679,652,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00349923714007729,0.922171948025944,481,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0180912132205333,0.922461909854853,91,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00366045126835646,0.923850025762237,205,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00505127355373802,0.924260137538522,463,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00318760661499493,0.928742230160295,223,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00372334419069645,0.931255581838308,589,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00359233016629971,0.931759309917426,356,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00316117981330894,0.932462025279526,644,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.003933245104508,0.933054695901854,259,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00286858698791279,0.933502939975447,683,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00328284745248619,0.933840771048514,705,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00263104364767817,0.939786104534384,502,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00275231480590047,0.941969895297422,321,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00228622218992107,0.942711065274863,530,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00271636613043315,0.943139153740132,492,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00394840605258777,0.944785864065312,248,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0025266185895886,0.948047546022094,376,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00899061875889259,0.949196587355542,656,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00320561699334807,0.950930457482993,174,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00208794418259696,0.95128559367582,156,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00217375606261413,0.953628575190384,602,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00190873430720904,0.956038996800983,514,pan-cancer
