mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PI-103,AAC,-0.0179900281266669,0.60571667009263,558,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0179251712444864,0.606578581429729,560,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0187054923249152,0.606945941825835,313,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.017111790343523,0.608376480467093,223,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0180315815472745,0.609270233512057,445,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0188964635694732,0.616964524193303,611,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0168435037490373,0.618430812557341,22,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0184799893609321,0.623374737716163,95,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0239948817890653,0.625726491486917,233,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0183089697383782,0.627635293477658,106,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0176059748595324,0.633670874949384,657,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0164180836457357,0.633993424637564,602,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0176174117307949,0.634635742065009,559,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0175743219061934,0.635380886647722,482,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0213389954200498,0.637092400729598,581,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0176553269087381,0.637769560561619,116,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0245641082772534,0.638592059789712,320,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0512947914658129,0.64016674402462,730,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0251760740243699,0.641333411600161,399,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0160643286648925,0.641929867040154,19,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0585267227014845,0.64423200237264,131,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0154786319744759,0.645306820682375,246,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0159467554151991,0.645963753879596,51,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0160140791088409,0.65110928965528,731,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0144123369176634,0.655163681343902,248,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0209735861656107,0.658774924139716,507,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0228906016063531,0.659972868647611,175,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0161972439811246,0.660211330024696,395,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0151860104488707,0.663287801895116,510,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0152409198066559,0.66376036677972,48,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0163906661874152,0.664499492425792,540,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0209400007871352,0.664552394027609,38,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0152806738363067,0.666832188063243,409,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0148799702362302,0.666877242901516,511,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0135222677934111,0.667188728150044,565,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0133412697536808,0.667719380852793,33,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0161173525240944,0.668188743620422,222,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0151258017116123,0.66864101619707,16,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0149194805953767,0.670331396180203,518,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.030729442501757,0.673159592657239,140,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0146071034116265,0.673965513951769,180,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.015865808780498,0.676894417130547,637,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0130740482497162,0.677376877584095,382,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0157758672502102,0.679954954209602,667,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0194949803136999,0.680742160262214,150,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0177037205937725,0.680878031538777,291,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0161715049451269,0.682855539704059,652,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0143629699718881,0.683413816595282,381,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0131666049791061,0.685848081505525,337,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0135203409007428,0.688008588978525,243,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0140198263616332,0.693959342376058,648,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0143052919703802,0.694604829585674,314,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0195612954628635,0.696656021291663,591,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0132361891624509,0.70184634417238,380,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.014185044965724,0.702837967125523,110,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0132627152720119,0.706924397987264,488,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0120003098727102,0.708532029105105,57,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0190037612118265,0.709401413966551,735,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0207111344677498,0.712253831372223,375,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0132806514690314,0.712760074620693,448,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0172137378869462,0.715475999257806,742,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0172475217296892,0.719768531669561,754,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0121965752989001,0.721571577724762,278,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0408102919545056,0.726363766862479,185,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0126650432063734,0.727636286967362,53,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0165087957514708,0.727796364633586,53,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.016202575523272,0.728418221184227,3,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0103203665464448,0.729022077245363,398,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0243275012858975,0.729885973068376,83,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0127095799465286,0.729992769893989,682,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0127287820091235,0.731613943207859,587,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.012534426744261,0.733908799404613,127,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0157383068995104,0.735809550424901,694,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0109876490124586,0.735896802084875,58,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0112086737806831,0.737633876939403,683,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00999380120447109,0.746262267045831,759,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0133558680737644,0.746384963892864,529,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0119341465707614,0.747185826149778,629,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0103350884332864,0.752346667272162,276,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0106418820324273,0.752683149216305,453,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0925994258383153,0.752876165546226,287,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0112122925787213,0.754085367831376,396,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0135258788410321,0.758409465070301,15,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0109821002837806,0.758711194195826,89,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0152444715936669,0.758756338604414,733,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0107044967339948,0.759280318581346,700,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0111348133448147,0.764070527012961,451,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00977053147121735,0.764771052787584,383,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0114286433575316,0.767251790750516,485,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0112475697825655,0.767737887979486,552,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0105090747542001,0.767754567144138,324,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00966216931395643,0.769370563511107,708,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0105432919694878,0.769523152673456,47,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0206865368965576,0.771712555483857,459,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0108818572769301,0.772449263613428,724,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00945363824488435,0.772724154426923,661,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00978656252621828,0.774353708024479,462,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0162411185044765,0.775658245177235,97,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0147251742459915,0.776700365066407,217,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00998656656067234,0.778567708481562,407,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0106132448848847,0.778750516658709,130,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00929224449165146,0.781363384448983,32,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00982654038015582,0.78152675064982,586,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0089038312404046,0.782792274347499,696,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0104122828876091,0.783033990361463,79,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00920071078512308,0.783404795576066,757,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00995358823133353,0.784672304804388,125,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0103520257041031,0.78513688849059,240,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0138092776155295,0.78741276760453,603,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00830442201460733,0.788636691374354,556,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0187029065913796,0.788787262216839,658,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00869488534643209,0.789359613841295,89,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00972034642108409,0.789793870650954,435,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0075151592808421,0.790607467999281,683,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00950137053627127,0.793380042125889,87,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0122308751209443,0.794198005074066,684,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00883352568679616,0.794330605547435,726,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0134623123713142,0.79910872420048,248,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00894962842042738,0.799921912310469,734,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00886374049593054,0.800409068485308,41,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00906402101414525,0.801253435713021,525,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0089328630746672,0.801461977944395,153,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0095122247543562,0.801514654042308,289,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00868042364024089,0.804116015430597,388,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0134073749237366,0.804964732031618,210,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.008762546434055,0.805001625059421,691,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00696822820915806,0.806937350582492,577,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0738173025843545,0.810593956729421,56,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0111653513178868,0.812090365642078,40,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00807223061143554,0.812439651834771,416,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00884638703698044,0.812722801573242,675,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00811303741681868,0.81289943616404,507,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00825154837726039,0.813654770644242,701,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0152318991388448,0.813803498048717,142,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.011934369801059,0.814217659991428,231,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00761679760545867,0.814370694354795,670,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00850554318916728,0.814568233459704,76,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0116710158495098,0.814904903005564,491,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00894672246004124,0.815034876120714,495,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00728027709236808,0.81608619154068,82,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00791802941993891,0.816693471171879,403,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00813854156400381,0.817999081739783,280,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0133850325245061,0.821360306297433,313,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0160640037438598,0.821572742600728,641,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00841572149256668,0.822096363136033,732,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00833691700801874,0.825542232168416,454,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0114086992481978,0.826068639067778,643,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00826736324068307,0.826364593214256,575,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00781880888866604,0.826389095216621,456,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00715082169088873,0.826451291400903,584,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00681208571865278,0.827401192641134,570,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00759999033019863,0.827970556404548,372,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00746527327176519,0.830955004511912,284,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00748960042612433,0.832626436836771,257,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00692391663513275,0.833815144318597,474,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00786070472871152,0.83663030883465,208,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00696153452513701,0.840553656747397,386,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00698699903542839,0.842808327579472,727,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00661577325658121,0.843390390709737,400,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0101882558095881,0.846362690328061,669,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00662402066460297,0.84639360743897,591,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00624944182130422,0.847045890750687,163,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00626014170887188,0.847953441649388,650,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00705818375610804,0.855979382174681,241,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00663906144305481,0.856325198690872,193,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00610580383342827,0.859070872197467,521,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00658126080558901,0.859635596480389,672,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00814317809102444,0.864106777107057,536,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0122380699063424,0.864754672832847,126,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0111164801552803,0.86871038413634,111,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00765177579890206,0.869300815878971,604,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00617419852319765,0.869568629341699,80,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00607150545605682,0.872544028521208,24,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0061263382049131,0.873642954606575,94,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00532093740900103,0.875515701847705,680,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00788796228870494,0.87701837789343,663,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0050920975732893,0.877472139941325,211,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00455048430633104,0.879758629471379,437,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00493933353035963,0.88001139873832,58,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00483979577475278,0.880111479137339,63,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00559683366877137,0.880863252480438,566,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0053370443082136,0.882240179044409,72,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00578614608421974,0.884257583353578,109,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00630017960371469,0.891581989100782,21,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00474293275584973,0.891885059747074,28,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00463982262388245,0.893561138774512,536,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00498234251965468,0.894241618649961,199,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00478072280801813,0.895116762421427,711,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00466234932080241,0.900596278190866,117,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00449115976660786,0.901054718231357,477,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00418049540934438,0.903053054675668,520,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00482749450279013,0.904463451557072,103,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00378121766649048,0.908396839235589,562,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00439409933891634,0.911266950761837,200,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00327131655358871,0.912075359229776,489,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00424636831217482,0.912699945362862,102,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00404175745521115,0.912943637890936,30,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00367408963353191,0.91597871401046,283,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00331748733063984,0.916801928558072,371,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0039798545663835,0.918220772657492,493,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00351467282040534,0.919751541910789,631,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00419932999668317,0.921911182716878,100,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00347629173955857,0.922129528446479,351,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00326224813662301,0.925277222908429,42,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00338559914224146,0.925539213074646,167,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00296967941032279,0.925605887590764,152,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00574421547586815,0.92757118336539,369,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00404465772702873,0.928773686715868,234,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00305122916828085,0.929200717149857,279,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00859882955432311,0.934037535522994,325,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00303121617985274,0.934360917898155,336,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00270423668654357,0.934856490914898,729,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00374748283589358,0.934996141998647,248,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0027444515026193,0.936419781125078,441,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00273949718277189,0.937858318516689,567,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00299991502145347,0.938043536901651,452,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00240420382783604,0.940251807424869,562,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00353967516019812,0.942834762909562,590,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00276840068340738,0.943163446045696,738,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00207034135762845,0.944361484972181,245,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00360984245325262,0.944892841805286,571,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00230951393026183,0.946672040756881,547,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00339248003405983,0.947804686332376,88,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00231031513499591,0.948029051186959,13,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00318432075119223,0.948438352963927,92,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00231609986541693,0.952264722317803,352,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00193383284937379,0.955755357826587,561,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00338085437991737,0.958411813111503,236,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0063883069718358,0.960238112652584,656,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00135412382040607,0.960762432572029,264,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00246055077317075,0.961838211775695,11,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0013508198114673,0.967533364200883,221,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00139571899610456,0.967732448298681,26,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00256723412291142,0.970279018904725,305,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00132139466274796,0.970953226297101,448,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00128836339358043,0.972329230785523,165,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00113502789908484,0.974298004475658,301,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.000764726178966585,0.982175329787665,634,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.000803083686197347,0.98268069166536,426,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00243694969995769,0.983764438631274,101,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.000654612636096225,0.989811766315706,99,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.000594155915229364,0.991255306629194,67,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.000473096555675683,0.992101077177967,689,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00036332483013646,0.992239096788454,457,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.000337957664175907,0.992745507047821,492,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.000260947249999922,0.994457997092463,741,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.000357721999177319,0.994572711674405,359,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.000756177125744115,0.994946585438748,129,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.000147585426464827,0.996791374878082,574,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-7.28772719128774e-05,0.998377915409502,479,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-2.8107184519566e-05,0.999367632803511,297,pan-cancer
