mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR8278,AAC,-0.0817611426991835,0.51020611159474,656,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0203473503456953,0.514827321433135,266,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0413878142436973,0.514946663687849,686,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0225456496594534,0.516272811061847,598,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0225021119021797,0.517904595213653,514,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0221173214300864,0.520978752370841,416,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0331760088968303,0.521549875459694,491,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0243811773396756,0.522345287661497,638,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.108049920155455,0.523032147170571,536,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0742709917502478,0.526952772242107,367,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0308785554827827,0.530591899562866,507,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0232586370606229,0.536578761904829,635,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0231868888027157,0.541370454762689,646,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.021172315146471,0.543699720961381,66,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0431555988168899,0.545469528588684,171,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0221945426927876,0.546776760071669,135,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0228843228687855,0.54804321285736,230,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0180438234392081,0.553070428744316,411,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0290770138642201,0.553133679207496,747,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0210633694893583,0.556287490868136,169,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0201553579404261,0.558283879594642,663,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0221375461002775,0.558658669589295,289,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0185000511009858,0.561549079049415,432,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0206565684652772,0.561920831821536,731,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0222493374201105,0.562100532646917,113,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0181563458831757,0.56297618885997,430,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0249765529741537,0.563391741152317,15,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0187072600250438,0.566556863976546,723,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0293667898413281,0.571207652348105,254,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0310868283671472,0.571906022109477,97,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0203783613044669,0.576790020870157,698,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0195059135006127,0.57718773551882,301,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0211507696699422,0.579063553328153,376,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0291819727686706,0.584887373005201,204,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0204755345527085,0.585362748797221,540,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0279847459440627,0.586306563016607,174,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0199690031516544,0.586823653369889,336,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0259112124944767,0.587359886435523,271,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0266044166505695,0.588308542022532,440,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0189435451182202,0.589124450382515,79,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0171410410804141,0.594668802783333,509,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0186008672930962,0.596079541596712,138,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0283563460931381,0.596147662388214,105,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0186578293131449,0.59910392491092,424,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.024627396846373,0.59957288885817,526,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0262494126337408,0.601375236870861,643,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0158876289884996,0.605862506979527,609,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0186880596775748,0.606159761740108,419,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0177952606956906,0.610897639808359,631,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0175413094540453,0.611910163536677,205,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0232785824350213,0.614497463259026,150,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0874651540751165,0.615500221285379,77,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0161955978070085,0.61580134880763,458,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0227941035583363,0.616124570004488,12,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0253654781335893,0.616351762988407,591,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0187470955791554,0.616474407709816,116,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0222671296410435,0.620673713269313,326,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0180780258747273,0.623139212671057,43,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0709632862043241,0.624991167680808,188,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0246580692328679,0.626049152088578,526,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0169586579943508,0.627472252766964,727,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0169070653614256,0.633185343353217,626,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0193787578367559,0.63320139910348,46,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0174116480335003,0.634632585808686,405,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.014765967752528,0.636614446993459,251,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0174172034602901,0.637125174694972,633,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0226701548085931,0.637620367267749,754,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0162260004275546,0.638965085299718,659,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0333134150173339,0.64429276426681,137,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.054816293963448,0.644596440871451,529,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0165247638057822,0.645181169022094,719,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0157936415438087,0.646680723198169,275,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0226328265655394,0.648787637719402,733,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0148004527382028,0.649248696019354,650,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0164001367308188,0.649259645226007,712,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0161487540985126,0.65107465776628,342,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0233156138249517,0.653735047700803,217,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0242898704199909,0.654507964628148,375,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0190297879453366,0.655614959411184,544,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0163304701611251,0.655755886256177,244,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0279002081704423,0.65897495619938,287,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0302602820430004,0.661160146027211,111,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0201818375337972,0.662681104467088,259,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0135506519598285,0.663571784617215,155,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0234599640275197,0.664523321369923,168,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0151643673839281,0.664848509346926,617,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0167462404069186,0.665928721463962,241,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0159065712086311,0.666819909966478,482,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0742614160281784,0.666941557096512,283,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.077222714568141,0.667267711561267,311,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0200809473842941,0.669619643057292,176,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0307941262016423,0.67122075088819,166,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0256606065799716,0.672608483380428,415,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0130938692026495,0.674454528820869,565,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0154195278879376,0.676926373209528,559,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0747995694054994,0.677014941994749,590,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0136075594478928,0.677131785368884,213,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.075191517408075,0.679451056931953,663,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0296186699361306,0.680594881277862,172,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0291174964604363,0.681109237219719,160,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.015097448966214,0.682310572256741,684,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.013760789971161,0.687448123501784,441,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.014674152555136,0.689936551585947,127,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0175250907985975,0.691032532710679,461,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0142879920005045,0.691079538048383,497,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0145941523560164,0.691264232394697,491,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0136956978414848,0.692231843483544,520,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0149315165896497,0.692917874171662,20,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0148316521266564,0.693652561125953,106,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0143630277593192,0.693658721436981,299,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0295914896963166,0.694596082998825,140,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0141175639726088,0.695366354377333,645,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0123468532042081,0.695613397433609,152,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0132585784823269,0.6967534343182,252,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0203552141335712,0.702961242711367,548,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0122041137969245,0.705441527467986,247,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0191105951858842,0.70740669258885,233,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0129939434011499,0.708929537020377,499,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0139051710606062,0.710910998485094,201,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0124370306667485,0.71551668608732,462,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0199085957203844,0.716413422068603,139,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0120433250169991,0.721076779446132,243,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0126014015435527,0.722895711618759,515,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0113695077170557,0.723914471993078,340,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0112488093077584,0.725008642639706,223,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0118616230900467,0.726350172600414,364,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0190540315534261,0.727422334911086,359,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0131335249050322,0.727897707553914,531,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0121776149221134,0.730818533918118,478,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0182762192654861,0.73303105956873,122,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.011713798029086,0.735899142894078,28,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0162319026649041,0.736588980170592,287,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0110462969326601,0.7376438188232,382,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.017517156271049,0.739408017762355,685,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0122974996943596,0.740168507286398,192,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0111536053112484,0.741585900493522,32,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.010523237194804,0.741732558192529,303,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0122772950408863,0.743898005405703,667,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0193894413440347,0.745693098626697,468,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0100561670565545,0.753275883838736,157,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0113105058860884,0.753972585810849,196,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0120078916635324,0.754286668139103,71,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00965666563033977,0.756665222150038,759,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0118083059370567,0.75756405891625,102,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00933154875680848,0.758157434854088,721,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0100215879576093,0.761107085564184,526,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0115042267572744,0.761628936094065,184,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0108420613401942,0.76323668297237,60,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0148604817191656,0.76363258473018,262,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0108282661421693,0.764952334892404,87,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0114779526561535,0.766661931984146,136,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0213643277949521,0.767339158793321,161,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0106507803826207,0.76742702552637,505,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.013371530103788,0.768497737404667,604,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0496333660954615,0.7696737890907,31,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00913456300124623,0.770477642290347,555,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0191965417460412,0.772404362887859,236,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0137443871781437,0.772847656550855,302,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0151872570713327,0.773490488310249,255,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00911210000819614,0.776932836018717,468,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00930891984679804,0.777879288538187,473,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0101380208731928,0.777880280807905,674,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0110894888878806,0.781395069490387,109,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00969659255016648,0.784544802194204,319,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00979951104274831,0.789562545384786,438,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.013120872886495,0.789634495708164,53,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0481033284757321,0.792017213273704,361,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00925654321942378,0.792861114096308,423,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00909261654611148,0.793680620599126,469,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0275035123563262,0.795054852758253,730,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00873325025485043,0.795927641906609,77,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00806268532671625,0.798204805562294,649,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00940317354514565,0.8015077827461,728,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00940696409016361,0.802085164435244,611,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00784551935478492,0.802335717054094,74,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0132874745453127,0.803398650383855,248,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00929731255192016,0.804911486783633,199,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0194390354684753,0.805386360939679,108,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00930405707464602,0.805620434236513,181,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0405552913128468,0.806985513334069,680,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00909196312933411,0.807699624137043,173,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00821274042285322,0.80789277863821,512,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00749464020617441,0.809754244758123,690,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00717575409794186,0.811048352710978,437,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0077746577437008,0.812034298316524,212,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00877824203231562,0.81211570883616,528,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0170993074862522,0.813788043755353,641,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0090636760620512,0.815167987287855,751,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00875529701799519,0.820696665471052,227,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.010710867837264,0.820919025766425,38,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0121892764413893,0.821381688118832,651,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0115557790252274,0.822062602957759,218,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0114277289983796,0.822817200726663,746,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0077180858389865,0.824510778095781,372,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00748523296393809,0.826196074309117,397,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00819652951728553,0.827808386114855,179,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00719276380521825,0.831913529435624,90,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00735186645247332,0.835479812982549,525,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00665958487747706,0.835482233334972,3,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0375450897795806,0.837278589501395,248,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00769515479090253,0.838976295808849,470,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00697692676671385,0.840117844777975,345,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0107871149749841,0.841262252786582,571,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00726527789959021,0.843712053936697,413,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00706702211290311,0.84619288020474,193,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00679712579608697,0.848096942513691,409,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00916212499505228,0.84982068879264,3,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00728603317596406,0.850067644548731,154,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0056873643572434,0.852370222761419,34,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00608789252802701,0.854538441138551,542,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00584773689183738,0.854902782708506,332,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00564632560670731,0.85501755699877,33,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0056530118806831,0.857655020551455,338,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00637396477965892,0.860022125552044,711,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00600772514738427,0.86017738871268,322,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0052058549272274,0.861289685392528,702,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00594215914649037,0.862857439725222,81,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00555442792548705,0.862883788572293,225,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00615782352453508,0.863119246419123,490,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00656366744063095,0.863781886212915,377,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00617534497937109,0.865860718822317,75,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00870561476793915,0.866661064164452,88,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00615111441678988,0.867696844106558,675,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00578056488901195,0.868187890936491,19,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00597337210432855,0.869152979417894,434,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.01177527883332,0.869442174958109,658,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00552312592984393,0.869969802119822,379,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00542636243286985,0.87023197477002,529,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00500046899018401,0.871755413066136,707,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00574951213430777,0.877075640441144,298,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0058165521076655,0.879033967428597,362,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00722282415565906,0.880336646593119,29,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00492750848132445,0.882386246525975,207,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00531632885607644,0.882670585860874,477,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00554613498207255,0.883155330429639,593,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00470593721760928,0.883966229580095,57,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0258767302528568,0.884018459744459,491,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0074388274446001,0.885046004412656,11,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00502654325693881,0.88605306702802,444,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00460993059497932,0.890067645237654,614,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00524058199824835,0.890078669255132,406,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00707608496333518,0.891459102460827,10,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00442030745087955,0.898739931468502,547,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00474458970585995,0.898959424273554,8,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00449758816686049,0.899658862260269,460,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00433278081582602,0.903085425915737,381,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00593511081986941,0.904461558062561,92,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00379212571215533,0.90510444701198,750,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0195771159421362,0.907311225874983,53,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00386859872720582,0.907647104749521,553,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00457933879694807,0.909212792606029,148,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00423056995141458,0.909816783577721,50,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00399447707171494,0.909954488033628,537,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00577186387112806,0.911091922225568,147,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0077519158134682,0.911149840271503,487,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00553660785951939,0.912060833315599,742,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00382620182354816,0.913880134190047,297,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00409237581616858,0.914570567910628,637,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00375376955575405,0.915237589144205,622,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00540323379847936,0.9179406023904,67,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00357960978929958,0.92307037177999,107,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00357428592877604,0.924427798994152,130,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00314063545569043,0.927593468239601,380,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00338247635214001,0.929598278827936,738,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00449063461622117,0.931116985904058,554,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00281525758295516,0.931295565589155,725,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00313544972176281,0.931336301614359,435,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00257499012514978,0.934064083328347,570,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00272476663009536,0.936145415579132,755,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0134099534747019,0.937165390803231,415,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00261395625608456,0.939269422954779,304,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00340254073390812,0.940228863182738,40,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00261586014029119,0.940762183783945,706,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00233193862791386,0.941296985077554,371,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00802869055129345,0.942035806219852,185,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0025859848427117,0.946598717050445,705,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0122653397255172,0.947079022267538,603,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.00872522557484297,0.94882723357043,91,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00320521842115415,0.951892321552183,45,pan-cancer
