mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Midostaurin,AAC,-0.0163400450763962,0.635559584794423,444,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.017054970261017,0.63808505854466,490,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0178749834541895,0.638130564889228,95,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0160531946304538,0.638365520324132,533,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0162471519395733,0.638383708487306,465,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0158530783082617,0.638473294535287,397,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0175699952565138,0.642739000403889,146,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0201169509146364,0.642997360229329,569,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0165961933175989,0.654014138296586,427,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0158434133638581,0.654486227470053,537,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0232443330826834,0.655556903155773,468,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0159787750655027,0.655567211978123,515,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0199737886389543,0.659173111378634,527,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0232127318020589,0.661424663866726,320,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.031938740272699,0.661953370484393,134,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0228778908310392,0.663939738153946,147,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0149818256927578,0.664021812013127,252,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0154694786104489,0.668211598543182,505,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0206766468836565,0.668706042536085,415,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0151228734059897,0.669451517453426,706,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0165373734170876,0.670181154499766,242,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0154057442578791,0.671899012829691,595,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0121139622071882,0.672915571471602,699,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0221574650338301,0.673908952353442,74,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.01576589079981,0.674213003614921,587,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0145992430057619,0.67585614588484,722,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0135472714594538,0.677242018973874,225,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0140278396226846,0.677975476830809,307,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0141438461620829,0.679243993404459,512,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0180464289035592,0.681493466732733,415,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0167078527980024,0.682547434987829,148,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0161761390997732,0.68300961331522,115,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0147885680491962,0.684024627377946,750,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0139041885462958,0.685130742190668,237,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0135575356532218,0.686129351335954,59,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.012095978513828,0.688983277415744,687,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0135447126955998,0.690013838946554,304,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0123468780894547,0.691674221093467,401,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0147787148294984,0.695237877526519,549,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0127363636780763,0.696955030135864,535,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0130941096948272,0.697097935746277,77,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.027528017991015,0.697620570849527,172,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0200770943199717,0.697645808980767,735,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0150038463131681,0.699970199038515,464,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0135210474250521,0.700138675632513,558,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0198955410489692,0.70271779544512,367,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0125722462204929,0.703247874974749,729,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0140079285374552,0.703751365732161,43,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0144860368341926,0.704592541222073,289,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0130658754096674,0.705044923910052,293,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0107809689211052,0.705922210939911,265,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0269203273422968,0.706694285844317,295,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.017360833549306,0.707036013927983,651,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0174294706454308,0.708364189187285,348,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0141890978343345,0.711084374483893,540,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0194346489236364,0.711159134001146,10,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0195980614694241,0.712946530594926,121,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0163031599267907,0.714959859534595,433,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0170001904609741,0.715430027621308,150,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0124865211712758,0.716094275577869,591,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0138879330021606,0.71615425005364,208,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0134342161204162,0.717183872616781,405,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0128671654654124,0.717493397524401,409,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0174623292155725,0.717867926121802,38,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.012910185193449,0.718201850632964,351,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0137784301159684,0.719012342517596,406,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0126371424324294,0.719278957830164,469,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0134617031578362,0.719570775784679,528,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.019093006572416,0.719630288185219,54,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0138532491248481,0.720448458830058,55,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0182644803003503,0.721978837522828,643,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0141985517749212,0.722715307390043,200,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0135243915408753,0.723620179950374,184,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0108405287977075,0.723653793052586,707,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0137119007341495,0.725068866061514,738,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0131908641518295,0.725866963400943,117,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0117765586954357,0.726772754039885,223,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0126556890240773,0.728391280677514,17,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0124600195508271,0.733282038462858,196,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.01231620552015,0.73568975934411,281,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0155889247281196,0.735890741401525,40,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0107330956736995,0.736310744392533,340,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.012147904386284,0.739291585382526,674,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0178022804998506,0.739581099842217,463,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0117653354217345,0.739894418273973,48,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.011781933185526,0.740346417682391,624,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0210423724148932,0.741091998860262,369,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0122702746347075,0.741214027412652,438,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0104296151658158,0.745673834776337,363,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00990774377578221,0.748371081507752,1,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0116976372514255,0.750870169005812,57,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00933624689657039,0.753983378167664,398,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0107105752046485,0.754659566160799,66,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0119579577702464,0.755132071966659,642,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0223656040110265,0.755221862677834,114,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0116553254957127,0.757397362101103,116,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0114084360029979,0.762152094927864,173,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0111715007233921,0.764292357632144,107,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0148983109413977,0.764741632203656,92,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00976304886064218,0.765004301153368,699,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0167144111080359,0.765438996466715,97,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0157528779560856,0.767999297770952,571,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00870167004745476,0.771152623544786,695,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0112946878667209,0.772399256805669,227,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.021063427017766,0.773159441622176,140,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0102450041102139,0.778169271412961,197,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00910660989763321,0.780312351776759,163,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0104373825690479,0.783301599205839,724,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00913228525813969,0.783396593523542,647,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00933030871837135,0.783854794155633,425,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0145384428117376,0.786143419386812,67,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0100222522914912,0.7891921180957,451,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00892488475518612,0.793913061175044,7,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0140753541297371,0.795131635329679,45,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00886256730210439,0.801293614363903,280,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00846661448619259,0.804832156902258,26,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00833094367958925,0.807734987229026,296,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00821885528322208,0.81022380412312,693,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00753934079339022,0.810688582245654,194,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00651508434759333,0.811295470515484,353,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00777918602618759,0.811874227816706,383,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00897536115614297,0.812308880640009,593,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0173824190352114,0.813869362015959,83,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00772577442918249,0.814608761524779,562,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00822652001540486,0.814748772168963,345,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00885564923352052,0.814928761344796,728,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0112697229196522,0.821931311337014,277,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00838450944264698,0.822166192173016,684,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00851985870374466,0.822695615910171,201,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00861319888879205,0.824135300511892,495,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00783368767303627,0.825030116708611,324,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0714188802762925,0.825432429643739,526,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00755425441609976,0.828290751327536,316,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0108471313987724,0.828825029255794,707,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0074446788921244,0.829796510356011,557,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00756223865870943,0.830562899739246,691,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0112183271816313,0.832464822501444,162,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00746420284686502,0.832918985069627,669,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00788622546294983,0.833952110977013,84,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00707886072764272,0.835145455178316,514,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00789314156945489,0.838800802460396,71,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00742130836160306,0.839017540021803,167,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00774418286883507,0.839293707564417,178,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00922266245865514,0.84102569249756,3,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00593252751386796,0.841629796907378,736,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00695521718613799,0.842067257863374,42,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00763273577064924,0.842811869518353,637,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0100290952953128,0.842941640942368,233,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00744114771903233,0.845996850453452,179,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00841957342026107,0.851027195717084,461,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00672536142003789,0.851205543177233,525,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00671752561972461,0.854457990822604,194,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00794550736359962,0.854532181923952,334,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0060450758335937,0.854718161171453,614,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00972049221662513,0.855249173773906,600,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00668844524130899,0.857621663429193,612,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00543978027882992,0.862296042336918,271,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00751437989279329,0.862740649594112,544,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00922317609863007,0.863676788943023,359,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00561806104273384,0.864258097966962,650,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0115741023219071,0.864867012446863,111,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00599664210729268,0.86503511204387,586,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0119137833227014,0.868407637664198,151,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0107965134778272,0.868966511990036,142,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00581107799640065,0.871632142547681,620,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0054740086281867,0.872897128636318,47,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00755049841417938,0.874388787182836,747,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00505132225316353,0.877472172342349,274,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00531047364752253,0.878184672670063,423,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00620317018929385,0.884231268797617,291,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00509218536541448,0.884247272037183,180,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0049522907601974,0.885079293473841,520,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0050974971593631,0.885197971122747,632,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00682667693670413,0.885563563085967,684,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00754180208579073,0.886821702699653,580,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00479732990298478,0.887477781474582,379,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00534672539293404,0.889607289972757,572,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0047656856773622,0.891966026052609,538,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00444519981200739,0.894802448748121,267,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00465028246309007,0.898035784900123,415,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00379340815662788,0.898119804976039,73,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00480038288246232,0.898696269881802,457,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00371987174930623,0.901122032846548,190,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00726428735529185,0.901210095646852,248,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00394895775754081,0.903876651178401,276,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00448414008580511,0.904427472214465,244,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.004060628147838,0.905329535854822,278,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00473270523852919,0.907855018859982,590,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00630251101482986,0.90820635084627,399,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00518501393855347,0.909222764045021,21,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00365232647364997,0.910975412185474,661,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0037655005803017,0.914713083361134,79,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00379886356798433,0.915069651487948,72,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00315712508461784,0.917920326360236,569,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00490365279156318,0.920007589179004,742,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00355449888182036,0.924543252913922,672,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00737443258676038,0.924688891272066,108,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00667931804130975,0.924841029593052,124,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00320026525590739,0.92492356111344,22,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00310807916405045,0.924963955919779,37,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00331992873587191,0.925165461014136,497,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00492413160365069,0.926808732776011,175,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00296118003761035,0.927300219924645,335,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00338181469205092,0.928433455373612,675,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00312919983030489,0.928719043636447,287,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00454267960482363,0.932019375345603,730,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00273712691656265,0.934635605144944,387,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00441666202317403,0.935435146626041,204,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00284210920530633,0.936288294380711,84,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00271932532169207,0.93694818151419,206,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00245852530262296,0.939539334973847,270,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00378159709312944,0.94120796617577,526,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00217119579259058,0.941236894890892,39,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00274125005437563,0.94145728470235,483,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0026091034651856,0.942127284616237,424,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00234956105997559,0.945853500791003,621,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00219638136570053,0.946075852635613,248,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00276476083062197,0.947530998065651,346,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00238356363126725,0.949435614474593,566,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00231618597433261,0.951009213364692,2,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00195169051421293,0.951782500102698,412,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00298074998879909,0.955055243046364,669,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00212261416411127,0.957249173867778,639,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00182808994081632,0.960040572461397,87,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00176886854766224,0.961905836633603,300,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0014716802231779,0.964217055087543,368,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00129034695083423,0.967496875768268,332,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00131520624266636,0.968157981002662,211,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00138581336759589,0.968487632476008,522,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00144042849908827,0.96892728048464,698,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0111305834130652,0.969875383455268,287,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00182889064985637,0.972033142725016,231,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00241463767298453,0.972866507141865,586,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00114740814714318,0.973972053841982,631,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00104826542217197,0.976478002041148,622,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00145665174377487,0.977878328150501,88,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.000775693511228754,0.980416689388589,555,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.000769491780539619,0.981536649281552,32,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.000835928815621945,0.981691573654166,72,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.000612666959132044,0.984326470168901,743,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.000683269464899835,0.985641978796987,80,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.000654329289659557,0.985958283916762,86,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.000611872650861331,0.985978046484357,386,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.000559724056823398,0.987151702126632,388,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00049959497609836,0.988266836633897,431,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.000471680313272273,0.989873357284124,428,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.000654903154551035,0.990179295096443,248,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.000336198523450909,0.992210690476278,344,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.000518090007542206,0.992275568601756,210,pan-cancer
