mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-102,AAC,0.0167054274034,0.565431387780751,398,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0188721256095114,0.567402846753507,207,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0282854146551358,0.568209946671414,663,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0219217885637936,0.569158065003674,352,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.042817509373891,0.56933173450899,164,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0168759144773637,0.571026057995518,569,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0214708562439273,0.573372877915263,484,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0183972186414082,0.575045491152277,473,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0281967806654125,0.576305507946403,468,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0263706637450332,0.577521265594679,235,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0207741952658753,0.578814824843784,84,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0188406344664035,0.57905991801904,621,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0193129616406161,0.581126931157957,668,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0190999121402344,0.581880360145488,618,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0236331336938151,0.582954015433688,15,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.027247982485684,0.584239291075661,603,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0193693177916483,0.584910869171312,478,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0264947537821146,0.58516694657287,535,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.015935352938808,0.586467879351097,695,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0192868852601475,0.587380879887816,597,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0168974030112974,0.587736444999403,654,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0171308996079941,0.588383394487626,723,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0225977829674165,0.589427262844588,291,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0198440964900676,0.590144057954287,107,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0172635011085505,0.590878411922972,365,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0177497151064973,0.592692814406324,223,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0184319690666557,0.59286029442618,180,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0197809816130864,0.594281507346968,732,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0160278011429069,0.596948041031153,251,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0182525061806756,0.597211278635857,691,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0249381430293203,0.597692192840615,417,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.016696985994729,0.597792090620311,670,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0198638993022994,0.599753720979126,159,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0177732361183935,0.599818151955747,755,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0175814430330092,0.599986919799683,446,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0182084028246837,0.600006346477751,372,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0162315014552316,0.600481466443051,266,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0194162737606869,0.60057907396885,240,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0180573431531335,0.601301932802034,538,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0984943763887375,0.60160091163354,248,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0172445659699622,0.601747994412426,397,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0169121141484402,0.603200570970312,602,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0167363666207612,0.604585504025648,647,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.028403598582257,0.605663911331294,97,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.018353109058235,0.608463814920584,361,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0185593595876895,0.610021712669849,52,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0168422766432472,0.611328585921355,431,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0142536232117857,0.613358625144778,265,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.020672402953279,0.615159564426899,356,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0194309775883649,0.61577716124421,182,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0188013210720839,0.61637392140212,454,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0230651826161329,0.616541195607376,694,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0182270644866406,0.617399962152342,263,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0172971101810355,0.617538024674082,700,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.018989716586578,0.618395487313742,71,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0153765119747772,0.618972668627659,223,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0146451193715145,0.622993242434356,558,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0815466612190999,0.624768295652056,725,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0276875664295094,0.625145187022312,92,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0188748576082032,0.625545580844689,241,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0156928812918729,0.627779719189277,313,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0237192169243672,0.62965377200137,526,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0180141646592142,0.629792274233446,80,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0205015007827356,0.630214210096108,191,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0256776505032702,0.630717462281359,359,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0176275779027179,0.630903670900861,127,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0161970499513932,0.631574220045271,444,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0165887131770588,0.631669786528716,560,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0161126651713459,0.632232753550568,551,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0184929975530887,0.632539444854795,136,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.017630117370053,0.633279691344605,357,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0161121117655877,0.63694721131961,663,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0890323486263123,0.636980314066753,3,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.013957491674525,0.637674161489575,34,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0149246622930092,0.63973564071381,382,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0156605206365178,0.641573155443003,547,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.017032509661407,0.643851031131333,426,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0131154166603947,0.64442817499217,577,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0153155567716686,0.645709932314014,156,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0151745581639025,0.648090156802917,425,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.023549376296288,0.648333130295032,239,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0212979246251645,0.648933599400869,714,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0808806366078809,0.649082970419155,287,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.05577786113675,0.649856504625588,529,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0186974175859995,0.649901799506147,346,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0163828843054148,0.652027866051978,119,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0750576346644024,0.653413569271125,630,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0869940572849038,0.655258675645208,79,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0162147352655016,0.655629309682339,57,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0136081504246064,0.657644902390693,194,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0158680989326685,0.658952248809818,477,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.014070416832134,0.659659293344703,248,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0329468946270036,0.663089838810752,137,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0133548676753176,0.667234674675766,224,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0193345469708113,0.670001878493045,248,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0156953435281357,0.670931962012123,607,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0186663970979509,0.675709255625917,669,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0148058092757589,0.679710157683994,409,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0151723220571419,0.680498452426532,165,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0218135286283312,0.684396964233105,399,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0138627755523864,0.688507330455953,569,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0693923190572919,0.689416945328154,53,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0137487604455199,0.689603125754944,287,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0137623035932094,0.693147037656221,138,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0490861002088645,0.693194595082558,656,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0233474268275554,0.693375919603583,440,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0118331476699259,0.693536870986347,582,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0124047923245535,0.694254752496618,58,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0115268292798956,0.697027501389513,198,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0139187788019193,0.697227667371803,262,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0300024472958438,0.698751807254956,144,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0689086289496873,0.701784729587749,592,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0130983137091602,0.702557160603137,659,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0139103198953166,0.704463174143994,612,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0191593812233278,0.704523540747694,74,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.013827030558904,0.705845750293351,135,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0131280190078018,0.707841641461067,624,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0137986748852219,0.70856456970165,492,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0108114060379296,0.708598502763778,391,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.012377313507668,0.708712206125123,267,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0180964549595265,0.711335149325955,92,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0184907655253191,0.711582054314898,11,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0119325895009849,0.714143853584653,671,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0116988176268629,0.7147106405493,661,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0163978261640568,0.71519807348902,393,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0121054231762212,0.715944291696257,740,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.012717757903487,0.718018965915521,424,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0106409671049789,0.718236631382215,202,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0132593322984565,0.718858842862348,629,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0125841112931489,0.719828478340595,645,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.012857948360786,0.719912220260938,72,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0182460408497296,0.722519031605955,174,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.012696734092317,0.726261575358866,300,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0133780652400504,0.727311197782872,493,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0127709123878433,0.72903052295895,449,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.011359419650165,0.729868431247994,379,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0158289524945217,0.730427434618388,564,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0112172022818816,0.73241356249435,91,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0107168914992817,0.733955084834889,750,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0173783014795499,0.738218116887545,531,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0252365167791356,0.740480983896525,68,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0096436246998749,0.741421061912463,649,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.012378859645142,0.74158428785544,24,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0132357928006168,0.743945392238281,590,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0981311818246957,0.749774480445325,56,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0150363459583912,0.750178866511001,176,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0117121324931608,0.750988003969108,587,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0225086470142788,0.753608883672074,111,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0105945433766675,0.755314486892453,344,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0164949965437913,0.757512913797322,548,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0556456806183027,0.757843367440207,32,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0114545309548882,0.759233153903716,95,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00869972986070745,0.761362085072078,494,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00967286013776151,0.764798575769768,614,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0133540087038189,0.767074896649255,604,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0133380560241507,0.76747447320449,413,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0144631786843622,0.76767315481181,725,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0108815590653096,0.770753846956971,2,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0103938062480622,0.773088739036953,628,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00876510719929926,0.776615560194243,155,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0148197025479409,0.7771726690019,78,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0087870764609877,0.782557096312533,63,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00950265074342031,0.782871147908986,51,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0102830133445856,0.785099502035718,208,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0330064568561186,0.786225977179287,367,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00986589894027951,0.788552214834751,321,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0138160125537149,0.79243237238559,210,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00963368478452677,0.794704014984322,528,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00925536230910811,0.79598569305788,719,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00844717070808371,0.796213122368736,77,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0131450491562757,0.797518162826201,415,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0404511503201244,0.797911871513898,92,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0126529852530761,0.798638085953263,735,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0198383351423848,0.799631786374492,134,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00877182069502556,0.800249666080122,561,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0398546349149404,0.800576747405358,255,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00794195902079262,0.803003263885028,303,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00802979705467969,0.806390717396129,474,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00816871235698203,0.80706583553061,745,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00832140278648152,0.807839810044204,91,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00760054070184773,0.809403829633411,152,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00863972636495505,0.811211343358447,435,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00829997681314673,0.814004526917019,448,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00772848334737601,0.81568977559798,278,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0428500445458184,0.817648362490197,590,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00826639810176472,0.818525154288057,167,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00829816544714238,0.820118908222182,574,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.010166321025606,0.820133549068063,349,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00762053651036215,0.820298492615914,7,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00753283748863966,0.823750628772715,293,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0106172506817554,0.825931688920436,733,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00956341317363994,0.826181812183832,433,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00793413897801762,0.827121291838995,193,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00627373355810977,0.828198612293869,711,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00763073695712997,0.828635328706502,407,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00611093744496281,0.832778100559125,245,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00708261724475358,0.835268249324222,601,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00738104063376344,0.836017753879198,96,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.025535802911257,0.838337636191617,61,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0106399226753377,0.838364989001745,54,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00766161330657931,0.839384666131484,552,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00702323386102827,0.840631096636288,48,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00737275350317097,0.842631240020878,549,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00954877892767646,0.842798392539653,680,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00760101266488942,0.843129880243255,154,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00623738854473396,0.845273847947824,314,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00705214733216222,0.847770377754742,30,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00942879272949154,0.850474946834877,345,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00584849082810031,0.850500558202534,27,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00677078373849465,0.851909562159744,149,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00676870440017026,0.856331055048047,50,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00610755567507269,0.857790996662079,279,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00555528066874918,0.858350188206066,570,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00674171346357664,0.86137148938412,738,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00530020134530674,0.861594465051036,317,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00912019246495374,0.86200511108485,105,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00540592604534678,0.862553543518091,340,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0050803522644498,0.86352232860866,273,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00630510422870246,0.866023525490429,199,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0233102448149659,0.866104481995937,691,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00584829281651803,0.86682546753461,567,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00501875065634535,0.871479709796854,332,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00575100926710661,0.875578293536679,759,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00496532645588603,0.877613548404323,553,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00468611734671073,0.882016286145768,697,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00544085635051333,0.885409225964855,376,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00449994960509168,0.885741235628949,649,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0111667371450931,0.886042440472682,390,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0048618908350493,0.88789660188144,409,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00538777305583195,0.888361019968134,362,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0051221031288649,0.888373873009494,120,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00969640784615459,0.88909150848128,236,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00612014106392099,0.890696709022512,581,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00409860634154185,0.89089585051418,411,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00445022935850405,0.894213406362816,640,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0205060684623476,0.894623462941014,273,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00438152087102077,0.895323840453066,634,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00448366748294861,0.89776550463103,727,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00494174353105613,0.897806803363728,227,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00558822995188131,0.899776973504931,348,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00462543309829513,0.900723682854523,457,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00669179125414757,0.902664253449193,139,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00373582535828675,0.903488648468458,33,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00327958794470198,0.905692333134584,683,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00379518462770466,0.908443932543266,542,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00523769466892099,0.910306562543154,742,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00311792552435054,0.914209232521294,489,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00300163354051122,0.914890866142569,561,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00365902098739928,0.915274072882401,342,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00529756292907119,0.919222493412697,591,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00386824192485289,0.919558845300888,485,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00358105991791995,0.924310722579875,20,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0039071562418422,0.925042569444474,511,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00327953798395684,0.925610070038619,648,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0033515717783914,0.92754559330442,104,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00347162893721401,0.928683839014954,751,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00454016415371437,0.929210380347404,730,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00452622735211498,0.92974451485566,255,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00284409336084104,0.930545102985802,504,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00254927898520656,0.932175208174467,583,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.002838298399338,0.932484098602559,66,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00241436459311077,0.933848222313411,736,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00266272341151251,0.934776765741314,725,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00285325449228942,0.935690641800457,515,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00261842951824373,0.93598605872382,496,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00252693712589374,0.937126211923967,276,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00270240733368718,0.937422961946658,280,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00261803080693431,0.937596805977234,514,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00283921645037418,0.939490316237121,79,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00243843612833517,0.940280699956955,58,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00202155404243526,0.942116446941827,555,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0134930671749301,0.944629596967471,313,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00213277943521624,0.94472570441013,328,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.002180818574015,0.94603515850967,163,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00239323623679883,0.947821651155628,491,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00297574001785357,0.948949259396,150,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00207886672737809,0.952982734162144,715,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00364241127944716,0.958193079834768,142,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00195249355616676,0.959174369364428,638,pan-cancer
