mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PHA-665752,AAC,-0.0273785494942054,0.590146154285921,554,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0196074332317676,0.590427024383565,620,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.020815502426713,0.590855611950481,179,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0156860838388167,0.590940370335114,577,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0205136863600275,0.591502941662793,667,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.093664166657311,0.591642094475466,663,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0168962536159842,0.593171837299046,33,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0901966368529539,0.597394208614985,77,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0188805924425512,0.598654694376297,510,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0971588324420744,0.598932267867446,79,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0269153035599927,0.600705719529757,320,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.029655768265382,0.601016832383199,139,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0156221880719715,0.60126457745371,687,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0164825890152246,0.604601494898851,155,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0223846843240865,0.606336513176256,589,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0197157982134443,0.606367742550059,201,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0276263240910861,0.610348898025492,359,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0181690450512776,0.612313347295197,177,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0170980170817737,0.61324517787594,205,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0152600162376962,0.614849147055511,582,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0160314229071339,0.616462936482374,335,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0192902601628803,0.61906338304818,575,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0157135092374963,0.619549216013613,749,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0361388642082555,0.628124539333444,161,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0163454753686132,0.628218406290906,4,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.018083186265642,0.62854629218772,299,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0177712254473723,0.629676152933175,409,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0165272776419817,0.631246334247798,44,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0645338461694992,0.631255457521002,468,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0326828411053953,0.631721151847825,142,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0169953484686905,0.635296197154961,448,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0158261826806353,0.636957340348634,725,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.02031706816769,0.637246747494261,291,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0180346682161337,0.638191778722827,50,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0167017670599148,0.639665197547876,660,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0160542748483247,0.639719086706912,423,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0179118812740341,0.641526472892053,673,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0234201842097138,0.642543628522529,218,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0147918041009159,0.643541586035667,301,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0738816161267737,0.645042130431664,47,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0143312208693045,0.645142718026787,721,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0176392265048879,0.646192448051839,130,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0226690249669867,0.648217214754327,329,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0155853255011395,0.651124478886432,7,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0177973391116433,0.653106099596507,352,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0163396800257373,0.65467618940902,715,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0168006524924322,0.656569399085183,244,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0147988420030122,0.661409379755122,474,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0156923690555091,0.66172982429455,617,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0146848559515161,0.662781622670243,466,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0140505121119847,0.663815882906345,661,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0139496568714223,0.665109138659349,649,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0303450207006185,0.66742434616745,487,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0160179960577118,0.667738014013072,574,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0675501481240686,0.668472510202028,76,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0130742703486133,0.670214772353266,518,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.021150121588614,0.670525385839945,526,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0152611807119769,0.671745646003697,758,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0158239873309166,0.676951630163747,117,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0121565605577019,0.677135887456435,688,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0207008765141863,0.679561587325569,663,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0120582477715519,0.679812389059145,391,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.013680916923261,0.681460757128702,379,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0155905235475893,0.681475987385482,173,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0659906110604984,0.684838697593604,314,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0130776262395486,0.685127020089998,430,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0161482964514863,0.685927049655994,136,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0119879625745067,0.686610446411016,259,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0146262812714302,0.687919046937697,491,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0129498940199042,0.688959079201189,276,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0155716734947509,0.690042722586352,85,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0185746892123753,0.690420435057201,564,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0147001806114545,0.693802239380981,682,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0146591071213449,0.6956365747302,120,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.018516536538622,0.695988366189678,302,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0131193033279583,0.697019984050337,508,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0121784977085664,0.700179869339002,57,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.015033921656363,0.700336374658411,572,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0145379098770545,0.701013114789783,657,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0143945324077209,0.702032036200632,86,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0121432251140755,0.703223626501845,555,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0177412701495275,0.704300105675878,581,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0182943599905397,0.70610879190074,235,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.012013181857983,0.707146724324842,565,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0121421930182846,0.711047277695613,313,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0139686589761385,0.712314026828268,165,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0276149863661542,0.716628681294584,126,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0171264609307334,0.719767296123641,747,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0264487655896026,0.720187538760993,658,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0147664174728646,0.721164970329725,529,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0219731785072091,0.722925522583109,287,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0121967640489097,0.723134868549152,424,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0166793257970054,0.723332154853631,651,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0593768872592643,0.724826910541801,51,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0125173095481604,0.72556640395557,372,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0591528623016142,0.726574623257631,600,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0122414545581136,0.726849107980561,249,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0122065907056651,0.727105758802147,602,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.010659072870912,0.727526836742291,556,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0134434907212724,0.729162998339649,230,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0120561211961815,0.731768587576415,663,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0105313625890039,0.732376628286323,401,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0124264252856412,0.733637125814135,415,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0108825527585742,0.735147342635193,58,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0134164357011085,0.736708245593176,652,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0387093303659763,0.737335132528933,367,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0109610539849018,0.73747051438907,303,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0118775571715573,0.73822955339854,311,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0110277974828538,0.739535259010963,93,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.052558001399811,0.74051039120115,630,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0108090863928456,0.743099922764712,247,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0125441440640441,0.745694066081756,298,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0164346469175224,0.746959844700354,88,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0360506633654234,0.747949602801802,730,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0246454691984224,0.748410372079198,132,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0117363726392417,0.748941750851024,72,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0155717466290228,0.749427886044505,585,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0155104319741512,0.750649655426143,733,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0107189569122362,0.75155599889636,608,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0105056997928861,0.754077248604679,195,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0115656612564231,0.755896545844519,420,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0142788526496479,0.758499686399299,326,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0169712148820666,0.75916643235957,548,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0098798725012201,0.76008989756645,382,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0234882715134148,0.760168340562976,134,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0144045404701433,0.760583697484212,754,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00978942614809994,0.763484501637217,708,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0111797688923954,0.76398790028922,644,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0144959948204865,0.765368956308646,38,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00876762961193927,0.766467906249047,649,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0112557594178407,0.767016794750585,559,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0104507808014687,0.768974181035345,560,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0112879895302725,0.770138462699462,24,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00910630204609995,0.773503823113961,3,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00967240832794217,0.774155309706013,42,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0100062056118269,0.774476155260688,557,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0473127444439732,0.776134317152485,536,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0137765886107856,0.776786203376522,92,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00884970654490518,0.777932436023699,374,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0107562416050974,0.778706682531518,199,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0148309529957485,0.780718525551634,651,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00908980962327196,0.783181438678346,225,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00962701013800925,0.783629026377573,342,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0140503488864388,0.784066422809862,277,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00861759109738148,0.785260756936669,25,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0088929476081369,0.785315233871653,729,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0101227996067068,0.786037985216655,193,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00911343634376134,0.786740600558081,504,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00881318043510716,0.787461148792695,647,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00903482799480756,0.788827609306713,526,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0128934439566985,0.78924452958335,536,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0197659895943858,0.791816230048233,166,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0091115410418621,0.791956233648734,379,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00893594717015553,0.792377581985529,237,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00871892791877852,0.793828984110145,212,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00898122417563154,0.797400022745475,691,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00956300033246199,0.797463889623834,520,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00859923024141144,0.797847599518381,431,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0152187480803658,0.798226456941695,415,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00965233238936201,0.799798343189154,104,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00922479069322062,0.801160665993881,448,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00959858159033442,0.801791784135909,635,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00819866063392485,0.806893164923994,523,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00896250271157717,0.806978478603694,719,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0117424462738054,0.809866017736127,742,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00802635268479128,0.810287046487242,613,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00838447107692846,0.811212603061162,279,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0356185618846905,0.812163181075201,92,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0413006982294382,0.81478635784545,590,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00761934630437254,0.817596010352287,458,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00692076708420928,0.818086189006132,558,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00876733785857238,0.818966400029967,95,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00768466952827946,0.820617899485231,296,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00804554209547902,0.820910529495382,505,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00856404380980227,0.823836695031994,222,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0075363801911227,0.824082464565141,520,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0400022957026124,0.826623504666695,533,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00802965813450546,0.829456029238379,57,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0107346241691142,0.832250362840055,233,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00932624271097082,0.833093963631222,569,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0107400049699905,0.836241168060082,600,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00776132576701148,0.836750075457778,135,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.027781301906305,0.839363909597051,526,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00703468097004351,0.840032662777853,537,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0112541925067233,0.840534939326127,45,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00642091061995947,0.840569930219569,696,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0362550098863524,0.841411842149693,603,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0103937649690418,0.842203587685034,239,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0084417766972974,0.843394284114218,535,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0060933260691131,0.843461862349675,743,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00925050274699567,0.84522894081079,714,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0142867902960615,0.846183329827448,171,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0105093397773268,0.84713769738215,210,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00680168870069622,0.85043254921284,297,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00571916549578475,0.850769970823991,702,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00584961036144565,0.850831334233042,194,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00715782851498439,0.852205619914789,79,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00653809197327773,0.85392974333389,203,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00834251273005126,0.854022136226418,669,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00621405749594001,0.856317245639615,421,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00639451443725943,0.857950385663659,669,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00622990076086656,0.85879091680136,344,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00677477382569205,0.859009929652971,593,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00667981897745975,0.859071581683585,605,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00643231953219868,0.861079648548837,112,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00614391883301931,0.863959797124209,706,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0230797905114781,0.864327280085183,61,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00645976479698175,0.865157369413635,70,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00580326507243109,0.868489974635588,497,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00557812146741096,0.868916100492086,278,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00598091629446289,0.869039493651524,424,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0108850636857861,0.870683225560788,369,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00584703267051894,0.870684425278709,488,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00563893815382068,0.871517416811911,755,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00623374122024072,0.871883255389041,406,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00599251389875359,0.873389209125767,336,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00617201617850127,0.873832491316996,484,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0118267675599458,0.873967294801608,114,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00498199341637144,0.876524558016429,74,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00860442616363106,0.880826276697081,97,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0115091654877454,0.880839662885314,144,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00851048131417711,0.881065380824218,375,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0055998454145899,0.887049310058429,241,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0239786130088354,0.887094223481692,287,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00716039868519774,0.887429886554437,491,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00545952469937091,0.88800620850103,470,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0057937454673455,0.890552221236983,356,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00511624003977253,0.8932185794052,566,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00496578945807159,0.895308649534923,612,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00493222530053913,0.896173583943492,107,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00483473609297038,0.89637748517493,435,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0044687279877563,0.896694906799479,726,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00993029678540827,0.897308633015911,140,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00434488008399383,0.903225005741683,561,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00645564215798005,0.906001312209923,67,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0066492608329102,0.907092503344066,143,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00447463158207895,0.910430636285886,182,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00335368811981836,0.91163983005003,569,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00563221584878569,0.911957769743245,118,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00487638208059278,0.915283057343778,527,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00406582623155549,0.915747707283668,80,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00343747754680146,0.916067273111212,412,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0187170589695109,0.916886248095298,248,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00348950795433976,0.918559017705015,19,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00382665368161865,0.920959807535636,106,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00321980751714548,0.922426907589094,272,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00290182150491885,0.922780437699352,34,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0127252461700874,0.923208851246113,656,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0045374291660758,0.923632805670794,554,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00649829884055199,0.924109449478205,236,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00338867319580268,0.924284428709545,284,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00315953416997265,0.92451993410687,596,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0029151923861504,0.928781047096665,211,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00957262580808743,0.928947364860393,697,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00333646126326146,0.929400609069894,127,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00405595870895849,0.930408441486937,393,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00299248911698304,0.933406504465123,519,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00551002209647879,0.933443600837341,92,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00285536450356215,0.933701880596045,343,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00290584897914415,0.934468983458777,180,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00290899123253559,0.93712003387791,281,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00282798664930618,0.937514822611658,59,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00261890353382671,0.938364862482247,473,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00262462793786007,0.93852414229406,529,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00334471005784226,0.938750749411049,191,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00255482705020022,0.93984906307285,739,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0023810359497761,0.942092599438469,553,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00282240583416183,0.943193947633509,227,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0023359243731203,0.944484603324062,673,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00189991400840811,0.946637776505896,699,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.002113724371271,0.951157200461711,31,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00206442100233864,0.953794111668603,700,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00178867351128965,0.954746154718674,530,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00198623785789873,0.957149831207511,711,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00262953811973726,0.958922834600791,217,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00157860507937551,0.961198303166974,432,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00131046629060576,0.964347133364653,245,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00160575670918144,0.965125906444628,8,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00148184801980406,0.965833583849173,188,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00179335765915493,0.965975271086637,439,pan-cancer
