mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK1120212,AAC,0.0223657242526404,0.67785026973854,329,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0143788676605793,0.678069359699379,350,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0346767276947007,0.678074235451011,140,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0199313350673778,0.67896809513132,291,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0174228245214798,0.67952144335563,457,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0174131918548366,0.681717517251943,389,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0167863920040071,0.681789507731696,194,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0139595073374383,0.683737462015877,91,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0159167111694968,0.687526126373493,177,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0127454098313867,0.688230341094792,753,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0236379757520849,0.690324419394257,175,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0162068863444469,0.69340247976375,552,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0163794386520469,0.693506550451638,24,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0162294692112656,0.694933682021712,728,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0121983030270932,0.695252974034671,583,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.021893966593727,0.695616776284004,580,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0174685484500032,0.697381271137085,569,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.01632978788429,0.699668905656412,95,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0590875327618613,0.700135601018853,16,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0140148647684462,0.702487802704859,28,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0199788593713552,0.703308265660786,302,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0126864736670751,0.70331868473425,290,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0645255578713027,0.703984904187399,262,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0181378676313484,0.70482277196511,747,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0290521229687748,0.709530645330506,128,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0136905939731032,0.709891831570862,613,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0205266114505484,0.710280825343329,217,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0155560164229376,0.710540921752387,117,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0274494360645902,0.711989589825478,142,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0149770154220024,0.712847434700171,72,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0126045177667341,0.712976027296911,90,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0166814775317639,0.713912996063703,103,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0131197352802541,0.714062741483677,381,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0218431881190489,0.714752072589394,359,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0141201679969091,0.715319421920361,612,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0141406458108924,0.715619119754556,706,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0120740310579693,0.715943198577636,270,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0169982511628364,0.715952200917231,348,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0158129403174295,0.715982877669275,705,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0141608135747304,0.717519962285943,55,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0142556842581256,0.718373923192636,48,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0113223268559115,0.720139890387883,518,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0146367071688206,0.72275092192775,52,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.018805448229997,0.724855384514997,591,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0106541970068462,0.725711072314885,649,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0540376860089034,0.72606313268323,92,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0139136784561919,0.726658845515363,361,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0124101476819349,0.72684324073758,464,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0123735303402393,0.726931260512218,547,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0135060088883895,0.727418751671683,279,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0143858774265771,0.728856932009684,76,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.059656938022068,0.729837124135067,419,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0116472773863196,0.73362573342885,322,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0147691839740272,0.733946354737048,102,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0140359242514923,0.734049001748887,288,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0120706814936468,0.73442183833987,388,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0136581666825778,0.736631200906761,120,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0142578833053019,0.736708627568315,130,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0136123397274315,0.737116115261964,719,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0121922569413005,0.739078275373914,525,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0110080184275572,0.739345087250186,337,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0145289895295373,0.743530614242565,115,pan-cancer
mRNA,CTRPv2,B02,AAC,0.013231106613523,0.745290493966086,60,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0588231919040876,0.745884498180895,311,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0135087180786534,0.746077640441838,657,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0137685455332291,0.747854489897973,531,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0118043286596619,0.748871898327061,505,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0135745870578038,0.749526719267372,184,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0122117740523522,0.749760751704647,180,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0113192783776993,0.749941525364014,44,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0110997413364777,0.751829012163798,133,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0114120450719998,0.752263871535552,157,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0105314360730854,0.753649588200118,702,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0126702114943797,0.755738464275693,409,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0146276215019375,0.756146342388844,21,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00973874276383139,0.756388833851188,759,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0105338445886726,0.758114046626406,59,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0133174528904753,0.758769856608242,485,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0160344612612505,0.761506767734554,733,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0107673694681397,0.7623140985386,458,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0181738563648645,0.766006708254348,210,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0105553770072062,0.767275938807709,290,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0236994026524808,0.768453208512783,172,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0113404426493193,0.770177011459675,624,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0105649623857718,0.7711089371824,648,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0102759407858563,0.771243560816844,63,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00984323522183754,0.773448745408261,246,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0110595247256324,0.775249188716425,627,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0118399745738725,0.776783547722824,492,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00947090020927574,0.777699060840099,365,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0118953543388198,0.781019728353628,65,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0163244718104229,0.781797113121871,105,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00949800950576259,0.783402716636321,225,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0103441229341769,0.783762070402432,591,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0113817512196033,0.78400669400742,413,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0136803570650351,0.784027245962215,534,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0151717212333292,0.78666444271867,600,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0169663329309092,0.789264381581749,139,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00966203649610143,0.789451767209022,212,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0095838077258401,0.789571995767177,650,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00931525013767451,0.79057094238626,26,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0103113017032739,0.792748838946863,410,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0101187157419801,0.794290378861082,602,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00884629920833008,0.794706555802271,411,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00990521978680666,0.794898446998401,345,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00911277359827603,0.79524021511299,739,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0077839556568706,0.796282571067467,245,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0126110110670165,0.796700024313108,742,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0107723138574099,0.796988979920308,183,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0107148884511586,0.797318780061799,629,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0105611817472454,0.797971132362201,173,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0124746348976267,0.798111230299835,417,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0150832151539043,0.798868136713734,571,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0097736307997735,0.79957420858182,631,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0113033554726078,0.800222408521513,681,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00891227205897984,0.800665036929529,444,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0103821855306926,0.803556263314608,483,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0135342997209183,0.803883932488005,603,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0098084036675986,0.804416271847879,312,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0097476813007976,0.805022285292565,646,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00899098089998141,0.805386989994695,163,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0132673399456232,0.806897544483824,735,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0087863678335084,0.807292504432262,586,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0114638122950963,0.807606531960279,349,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.019470357062243,0.808256981339324,658,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00779438805415109,0.809030786765467,332,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00962618465407113,0.809832604798649,314,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0132151386435031,0.809834083212409,468,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00961755358414725,0.812676601745266,43,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0100262340168715,0.813735783159896,178,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00971729212478984,0.813937715197073,75,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00836194672124949,0.814561621536986,371,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00830032614593306,0.814726192577051,654,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00768827479905742,0.818690164099526,744,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0421860564808962,0.818890724739612,361,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0119087174112012,0.819749981689636,394,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00843653261130267,0.821702421826326,663,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00810657335826101,0.822270864825318,273,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00764623095865064,0.824674552715084,364,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0111586368041207,0.827017582918874,40,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0104151183170524,0.828951442279001,737,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00854836012582897,0.829572188348809,625,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0183687479844077,0.834075898904916,108,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00835464301840802,0.835728070983995,396,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0103274699175705,0.837561328879224,604,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0115559181310674,0.837642918419956,118,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00832830074701006,0.838203326770331,196,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00719001414961907,0.838516656023378,555,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00681849929951522,0.838911273097199,37,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00800152822665764,0.842045827938983,639,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00940807627959517,0.842482128369153,346,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0339960553838716,0.8427380652719,536,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00686823196472891,0.843086625345805,278,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00650636725189184,0.843212501161519,723,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0119744015887894,0.843271604742274,443,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00716070124631158,0.844195619925685,699,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0145698897266556,0.844885280641883,236,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00660646993957328,0.845960306205276,609,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00680192023641934,0.847014747787685,224,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00704907137432697,0.847921331364422,223,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00969520479354389,0.849495216339375,692,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00825093170927933,0.850094747835185,738,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00803036351079306,0.850811246105261,289,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0211987646826069,0.852277169443988,325,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00658288514145354,0.853709050215645,686,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00797482993665673,0.854312278833295,452,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0321732841486668,0.855255640440973,32,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00690876398281044,0.856201892479772,551,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0315987377356946,0.857463607864109,592,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0134730224146404,0.861366297740518,111,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00708234475067894,0.86164018471806,98,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00710099507390714,0.861795633862265,711,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.014532654801605,0.862178768665768,134,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00588626117563883,0.862461308431303,757,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00611181303781082,0.863729881992049,676,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00586164827137002,0.864337592982098,404,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00578616510915908,0.866690354880028,570,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00582793285769244,0.866906090268702,745,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00576212203202811,0.868741101591821,649,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0261130133697264,0.868747476627089,42,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00683690939890701,0.87042034987927,438,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00590901970632664,0.871670792164224,383,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00462846953330661,0.872952859523947,555,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00706049846811181,0.873310001108796,442,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00517007827560542,0.874151746437689,198,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00831027869763834,0.874312503741169,262,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00874039081506908,0.875812474908524,730,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00511611819418368,0.883443617852279,520,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00572141242350728,0.883757914360876,351,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00515952965567292,0.883921727068479,562,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00894755358933718,0.883925511983798,685,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00595597089456196,0.884478734627432,53,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00569006991733479,0.886906031219246,313,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00530758046531263,0.88694766527522,221,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00558689381138243,0.888928444545615,635,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00525740450059685,0.89058304125945,287,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00541799281860657,0.892483794955292,424,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00580901295937598,0.893586211115611,293,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00530771087154865,0.893834731743378,488,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0065648282861157,0.894201651248098,536,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00711617632920577,0.895114532037842,176,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00447998524504052,0.895731690014203,77,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0236647354896608,0.896303225515122,590,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00491912597023446,0.897379357765327,726,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0055103165727342,0.897406211220412,655,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0176560483318136,0.897657867901264,91,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00630037178316643,0.899688460630354,433,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00395090020639789,0.901711079775954,194,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00482734134955881,0.903648741128831,153,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00485885329380933,0.903864178251267,693,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0050016127290094,0.904718578333541,759,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00478796621996188,0.90478610702381,597,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00382645080281471,0.906915196755014,238,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00629950426358415,0.907210997934449,680,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.013524247356836,0.910261981918735,730,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0042080566875091,0.910358426114854,476,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00426730146897759,0.911172210644725,51,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0043236265323936,0.911309761074977,89,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00411969599836339,0.911341516422871,213,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00420096522190856,0.912472398714457,379,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00373199403653465,0.914004195696486,304,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00315878584453177,0.915966906724687,39,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0177988326667403,0.920142523553975,663,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00325054238230639,0.921564021010188,335,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0056678907386861,0.923405602777362,162,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00376431576042539,0.923562193071214,56,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0140238400055321,0.923937943941698,188,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00490308949134772,0.924611793108235,49,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00385986830141783,0.925403953815839,299,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0038834950410924,0.925840882110742,107,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00505788524085148,0.928238088257741,277,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00372463854949853,0.92832398636015,491,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00392125420186902,0.928567372910049,697,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00384157164010431,0.928624835676598,667,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00316964349246656,0.92958221972254,445,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00445330661756886,0.929880080217077,564,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00281626832647339,0.931073209780956,749,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00334149885678019,0.931902250192261,407,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00444603890274917,0.933123317642498,370,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00266020473048993,0.933253961731857,743,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00286628527570866,0.937365333260786,311,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00269149946787564,0.938185067885569,22,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00621439295088338,0.9386376445604,164,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0139703881674445,0.939695084670789,248,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00609015365930625,0.940035636929756,123,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00276396696806449,0.943572268825783,79,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00271802025298781,0.944921634455362,13,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00284679891871258,0.946654883889264,362,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0027337618756394,0.946729778314399,672,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00285100756137474,0.947525947662874,377,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00197948752262492,0.94849998938968,202,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00513965990411128,0.950379622836705,126,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00283258088177738,0.951258489415803,46,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0023535045987505,0.951785471688367,449,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0019684100272187,0.954890911010294,634,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00216398938103841,0.957693882492723,167,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00192622781937251,0.957956553192198,419,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00217415758953086,0.957990670859756,549,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00220644178718842,0.958988474135683,642,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00192521453845682,0.959687344096235,384,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00197518994120576,0.959874320538788,522,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00184345332571886,0.960605763897994,469,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00179764320958925,0.960881087127643,542,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00189611652091236,0.960911493190608,669,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00202931545666022,0.961642975399748,653,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00306841307373779,0.961748134097552,287,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0027439406253654,0.961863847449255,261,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00370383563062967,0.963486449357226,161,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00143704298021011,0.963611475862207,251,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00168023211663875,0.965092698071885,372,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00163166162343628,0.965543436350269,683,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00169105990052195,0.967486622502961,146,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0014731966106412,0.969220481945789,520,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00125899544263041,0.970005602948922,211,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00154222973439597,0.970315911042046,230,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00141517205122749,0.972615736183627,644,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00145266005602992,0.972805510866004,366,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00100964033047498,0.97313216491095,438,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.00593756125326084,0.974037505539874,717,pan-cancer
