mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PLX4720,AAC,-0.0192283551673124,0.597203972878993,569,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.025044604879376,0.598736995881303,527,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0959919370270457,0.600845954731641,717,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0188112589570243,0.600889697926774,279,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0214645760009336,0.601722729504409,573,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0191665845408887,0.601813463944801,293,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.016434471358262,0.60203145221834,736,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0397453905806462,0.605131861578021,390,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.158406466043945,0.605241795251214,415,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0202872865081099,0.607566369865331,79,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0168866514336869,0.607710590340989,556,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0385026279784039,0.61081006046133,164,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0185332160912656,0.610821086811305,547,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0175301457611397,0.610916740917349,455,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0252944600548568,0.611409200749901,370,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.027341506990064,0.612683685434135,105,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0294108609455115,0.613406113059173,591,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0193010986817709,0.614867547780385,18,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0187619779325173,0.616098440048412,478,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0180697423835301,0.617203816204985,205,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0236174194842763,0.618043452790842,717,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0160639176891619,0.619041550806949,569,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0179084041922957,0.619513766178883,206,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0193309142019392,0.622221798127642,116,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0191789849528756,0.623029345632041,165,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0190881856458038,0.623032230667665,449,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0368023829415469,0.626526348467855,586,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0270009341334501,0.626538284358053,74,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0193437340250683,0.627159106456118,70,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0166283140568106,0.627595293869054,274,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0184351790542918,0.627703736182224,645,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0163306212552288,0.628025257027636,458,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.019195344655686,0.628290625800748,611,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.018900797641519,0.629991821224696,741,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0191616865126784,0.630631306588664,230,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0176119541019226,0.631032881135863,480,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0182674604121776,0.631797920218211,525,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0807099808252243,0.632388956247851,680,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0890863396265572,0.635132146930335,603,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.036964023980348,0.635224702444378,126,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0152936455429898,0.638326837169693,582,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0189798419787849,0.644330874864889,241,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0246774834471293,0.648671879691971,175,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0142973926133714,0.650724434740751,398,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0178284584548473,0.652186553477935,55,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0176428996848682,0.653282582131329,229,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0158844810922622,0.653573824553815,32,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0200516031237727,0.655515443035694,415,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.017245716200324,0.656784759151837,336,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0176391683192327,0.657712209421496,366,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0177773491908932,0.657854508345328,71,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0337220209726825,0.658363323566451,123,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0157530667961041,0.658382955373329,619,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0178100741574945,0.661878181853732,94,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0331960284856968,0.663817314426658,151,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0155268078520453,0.666497792200778,275,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0168646138478031,0.667048840443131,2,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0154930662233507,0.667839309772166,304,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.017177500507597,0.667854962341504,20,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0157436814437441,0.670338440472579,79,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0164469879409982,0.671367257554405,483,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.016283376156428,0.672877681779632,413,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0152044404337961,0.673373526015101,189,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0500238985792084,0.674226872582167,730,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0161509737950393,0.674267351873785,57,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0185616316973701,0.677852861250321,291,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0758430560408149,0.678179884860353,590,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0159227501129729,0.679152837459133,193,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0147106733215205,0.680104352141565,512,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0146948387589709,0.680513549213143,91,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.03229707664198,0.681217933426834,144,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0152152204465673,0.682364693191393,686,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0160580750545387,0.684674829605531,24,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0148703135116158,0.687583051728067,488,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0230423773061903,0.688876310622405,361,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0303637038164236,0.689568966009682,137,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0277539016951532,0.691263635578952,142,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0157742997832835,0.691483767084166,752,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0192423797139378,0.694724353130471,564,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0148028636063409,0.697304985234696,418,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.01305716473644,0.698089209385652,699,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0121622515173342,0.699528560825325,411,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0152065861354039,0.701725290563523,199,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0133049324040242,0.701888427120317,708,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0150992716765334,0.704646262775229,159,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0125406804913905,0.70477408225193,401,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0132560160289442,0.705056633918025,211,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.014990029453987,0.705520164847571,106,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0122486788327675,0.705868340087562,583,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0123741274262421,0.706028869023376,133,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0133763659675836,0.706302867559182,757,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0238040918758532,0.706622465315222,92,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0698765629017604,0.706930094259893,3,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0304160352536941,0.711303347224758,471,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0148251721315922,0.714978059506461,115,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0172988795951774,0.717137600443221,536,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0167655165695797,0.717167582658471,248,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0146949915147972,0.718649106568969,136,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0187815735247062,0.719827469927516,49,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0139508484992778,0.721017791290308,759,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0130710268259114,0.721695967904406,601,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0143223529021505,0.722358785532731,208,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0175118145130241,0.723132404360053,40,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0141249249313425,0.723366484210248,181,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0257198926911566,0.724708104638951,128,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.012147788537321,0.725092176955419,58,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0199135648631342,0.726773406280604,147,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0116606963800693,0.728659089283858,332,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0120635445074323,0.728811450027927,316,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.013424209002356,0.731603826014751,357,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0163735117002903,0.732186666136127,507,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.013134679663094,0.735136879349193,647,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0124005439968053,0.738114489943392,290,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0186412615691896,0.740640061151996,468,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0170126003790681,0.741299558429599,707,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0151261822264421,0.741708437957038,413,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0135095627259725,0.741913506445141,113,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0135395239035878,0.74225968564548,109,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.011915284562223,0.742867224437274,533,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0126705275160815,0.743579686291678,574,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0117922092967854,0.744356139944949,713,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0103649185308617,0.744508233098193,695,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0246712776857883,0.745716057271304,161,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0112734103580221,0.745948929337182,504,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0118198539737314,0.747222038799668,465,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0119188901447521,0.749066920693579,407,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0111526943291366,0.752247409113336,683,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.01676155967812,0.752851664247311,122,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0116295306456777,0.753361806813591,16,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0123287036695749,0.756330253254085,673,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0112223184492749,0.756730531701154,403,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0117706799041491,0.758898809197974,125,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.011233518120895,0.761545158845684,297,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.023140072675818,0.762195495502056,295,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0185481291640412,0.762495429991543,139,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0119463624454871,0.764404452093588,65,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0101717561917431,0.767386921049793,670,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0105969239336486,0.768483797028183,663,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0106558384995827,0.771164478936373,700,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0113404787682968,0.771878957711503,732,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0098072680528797,0.778931430176229,365,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00995194579012272,0.779890108125006,7,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00793877746886919,0.783384967196805,264,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0113891603049487,0.783832030278252,652,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0103605131095209,0.784684483903624,112,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0106547833303024,0.785814676332827,728,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.009598499198744,0.792056845735304,521,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00901593303496218,0.793870180084021,337,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00962875876562094,0.795647381728734,648,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00855907877730448,0.795976734740402,402,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0104344951852093,0.798457637661718,493,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00977719847477388,0.79917165536918,60,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0451358517458036,0.799306397782892,77,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00850058065546745,0.800659694573762,253,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00914816229413174,0.800730898976371,608,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00883335569881281,0.800943439825584,553,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0143725391559349,0.802512097997752,415,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.010999821964135,0.803800536119798,511,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00943377639374057,0.805099904350341,76,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00946854452310529,0.805107362358227,435,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00867419523669648,0.810864633179027,51,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00784868546127759,0.812032446724705,266,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00817413643954645,0.812175114404442,89,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0123446784405102,0.812495993964703,585,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0140438767783154,0.814306767600222,168,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00815004223872987,0.817673359947231,602,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0168092889064635,0.818609996584055,111,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00825347073120904,0.819862695736726,745,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00705750513143105,0.820997245267434,290,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0130097852638208,0.821656487618814,210,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00873969925582309,0.822798797183819,594,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00805922953897353,0.824984163355967,66,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00850439296887568,0.826612981842575,127,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00816599554948146,0.829301113173239,72,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00773957740567919,0.830852491679493,720,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0106422577212878,0.831352259789043,491,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00860739822536485,0.832093123030143,377,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0165458505496976,0.834209770095302,132,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00813370908281513,0.834375973730843,183,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00923153548425781,0.835313917724186,569,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00734270315470683,0.835958153103069,476,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00727005351916083,0.837929016297881,90,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00726002351388002,0.838104498702002,446,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00759546530778714,0.840807392830787,475,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00963982897552678,0.841525862257858,417,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0153207430647882,0.845109133067203,134,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00933207996503121,0.845505681294686,326,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0105994821744021,0.847003823890349,345,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00722098614656745,0.849390569857978,196,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0246914340521515,0.849859890759036,185,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00768382293758709,0.850710379540067,738,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00903789944541208,0.852183218823241,393,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0082124292211708,0.852780077251224,356,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0323367258613061,0.854106069001219,283,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00589845480510865,0.855014475293302,558,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00619162541583272,0.855249638398474,248,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00550885269192858,0.856625576380895,561,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0108166538031223,0.856684799324277,686,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00684485831331052,0.857534923479127,693,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00656960376431988,0.858134389813131,519,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0060156218914519,0.858158485024049,374,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00741646095497456,0.85943076026946,148,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00670720355966317,0.860145303549973,712,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00603549513710865,0.86141256116976,584,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00626138290740605,0.864888753468493,510,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00553377096370348,0.865321046695344,1,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00660580998544571,0.86610259835301,566,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00656157568632888,0.867723806948558,179,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00592518499698174,0.869686714259702,740,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00552798620839713,0.870216445672055,340,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00625826611984365,0.871993080980863,528,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00836493425762652,0.872932348723126,261,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00782440353357274,0.879113008781634,118,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00726652103667768,0.881388591809294,756,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00839829040018725,0.881880798555107,669,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00565635860561059,0.882497694272963,644,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0055084337281412,0.883687226946078,719,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0215668911627254,0.884167663269705,188,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0055463290386938,0.88536291396453,52,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00546692945394349,0.886082300450623,311,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00550974592719644,0.887460483406378,482,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00436800028219674,0.889433993821546,489,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0054987969995685,0.8894356745611,201,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00597111782536231,0.893017168544896,590,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0184870021159761,0.893863360997808,131,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00516220570858283,0.896309037105473,8,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00467353108069859,0.897653917867315,180,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0223477545041672,0.898495845170772,51,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00486700336518241,0.902187603195238,145,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0197219857543584,0.904750315351782,630,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00356854490522321,0.906548395170812,238,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00456623954167958,0.906973770707197,672,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00443087504278471,0.908108813403984,628,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00433239606795363,0.908271694258089,396,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00550215197176852,0.908326618472532,53,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00462524793411493,0.909410726796856,154,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00626425746848938,0.912441487880212,271,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00428785149717037,0.913163463309073,593,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00428893936476203,0.916611394729574,484,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00327594878341517,0.916892207009018,711,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00395387470896628,0.918969726137388,426,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00466826813013925,0.92116835972442,461,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0161391052397232,0.92156831726835,76,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00366591179360583,0.923282757128347,711,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00584408898697987,0.923305043980739,97,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00341289997638785,0.92344514900323,400,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00359115975121532,0.927235311867168,50,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00683118362375495,0.927936467819939,124,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00423961615544081,0.931747810891462,590,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00489028635892751,0.933261529977299,548,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00288891174154862,0.934135863497612,744,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00487830910687474,0.934678315330007,375,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00302449343898574,0.935927866685191,197,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00436248214703452,0.936313789058466,571,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00321447233461464,0.9378737495941,182,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00358480986290236,0.939190008381905,694,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0111800349452472,0.939794527759153,101,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0100380719727074,0.940536644692253,74,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00232386036011551,0.940636964983742,273,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00268928093648085,0.940769011075047,91,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00312733783851662,0.942761036072621,439,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00257322397038854,0.943952621123687,287,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00232324028510438,0.944962346681561,63,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00257098902624997,0.948235923262772,724,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00261693392628603,0.949186177487777,705,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00220960533767164,0.949216379135828,526,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00228535643010749,0.949399689026375,195,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00271039506816068,0.950120316435149,46,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00204440007112702,0.950211158986154,759,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0021753374900904,0.950415567876657,37,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00241501339471658,0.951726162036712,655,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00207456317242735,0.955130610118547,283,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00256915600378141,0.957677366536828,12,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00190705103447208,0.958932300689329,316,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00210118676136137,0.959691847587063,639,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00353556170929584,0.96023736411315,588,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00208066913957255,0.963746838111647,589,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00174525268697898,0.965301747593982,242,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00143790747659116,0.967847136847702,22,pan-cancer
