mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Panobinostat,AAC,-0.0221271257654373,0.50657043348283,529,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0937638427683105,0.506847652303604,188,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0284757143733764,0.506933506030508,334,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0189820352974598,0.506970825680285,577,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0224959550083154,0.507850412417626,379,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0227305596270609,0.509455352512836,533,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0230002733104186,0.50994302668319,284,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.116903699158636,0.510384063753291,248,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0204445938672763,0.511463754739082,556,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0222094380597767,0.514311165814215,307,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0218019885626388,0.516652864390391,757,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0204064981053311,0.518773693657287,194,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0193342321009033,0.522212397206619,437,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0295283616417381,0.522227949819432,234,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0503256048578929,0.523491003975734,471,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0242123346305142,0.523799045679071,289,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.10947641748423,0.525282610983417,491,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0229940930340798,0.526496596153633,167,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.023137431279949,0.527098572039049,448,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0207770565497857,0.527400379169486,213,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0194359602032003,0.527598505719077,583,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0228516819541435,0.530074265242715,17,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0292864878336362,0.531081656755913,259,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0185387725563969,0.533174065151943,339,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0231925962653846,0.533869067437461,183,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0222489534434309,0.535523963269287,460,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.103364784932471,0.538169600836317,283,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0207250900496117,0.538388849014066,453,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0255389247093621,0.539339426012574,439,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0314073162881064,0.545394776368584,603,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0221292622094021,0.547873962694722,682,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0243367088611788,0.551062201820678,46,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0205716059729937,0.551445329631641,521,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0206179267280626,0.551986580595413,51,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.100004041577093,0.554869123212297,592,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0305676293509113,0.557738129079005,554,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0196659701506222,0.562140250718915,502,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0310745388441872,0.562953421782454,359,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0290944608344729,0.564703942594929,233,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0192249555986587,0.566257276525726,32,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0196163026380077,0.569003427479337,693,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0187076257979146,0.56944554906597,523,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0415208409516403,0.575799243406777,641,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0210126845506086,0.575819380721668,116,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0190950373669509,0.576559682041982,304,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0294542657247117,0.578350567758234,669,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.020598546510821,0.578886349450345,426,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0170591876507669,0.581965146215214,33,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0291554159725825,0.585335847412297,54,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0198781311777862,0.585404240752714,698,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0195580060826079,0.587608794476979,419,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0237153340545506,0.587609059889259,737,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0187564550273058,0.588982151513339,180,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0186436795122057,0.589036638373885,514,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0183818608255516,0.589218047732845,379,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0281048652731178,0.58928479902327,218,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0890217736251263,0.589617428507565,536,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0189968319105287,0.590358365558733,567,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0177716136036151,0.593105542319946,504,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0182009095420029,0.595310682879223,634,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0266248052416491,0.596962843288467,733,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0182592289709862,0.59742543074054,66,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.01740093699423,0.598139091894827,314,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.019046111665802,0.605587942263605,336,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0383155814261149,0.607085520568898,114,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0168569780003933,0.608476258178771,276,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0194240970737001,0.608850483379681,8,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0165327052852717,0.608987763684847,248,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0219795217158063,0.611025246013843,544,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0185472835866822,0.611203681382787,196,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0178212466526037,0.611325716426463,598,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0184755753209265,0.611392231033457,711,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0163696279793672,0.613727652053952,468,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0159117301079603,0.617311628248547,371,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0185533873247693,0.618090059334891,482,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0174243942604967,0.618858461938136,561,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0162683504703132,0.619409981949323,58,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0150058254978227,0.619786316108114,259,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0260956188186476,0.62344273560812,571,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0156034078598582,0.625965946792002,63,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0165876895052939,0.630762714532224,205,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0173228071139725,0.631255378275895,448,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.017944158426214,0.631751905353112,457,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0180832685468754,0.631923055006693,106,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0163647494024696,0.636889633774364,91,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0169127734676513,0.638573377676294,479,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0218932603077774,0.645719982939641,684,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0341361544271234,0.646966958917981,429,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0156723892483822,0.647237152493769,278,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0333320531285858,0.653122447837459,68,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0330009282376642,0.655805423322153,586,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.014958331612906,0.656881904802109,77,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0165404671214271,0.657201866136491,672,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0163827178105137,0.658365715545602,759,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0230533375876855,0.664827322163697,531,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0235653731167491,0.664958984531353,468,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0155152883149163,0.671307772539673,712,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0154073473109681,0.671731163869306,505,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.015942526794172,0.675349525591287,366,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0735863087798647,0.678700562089869,361,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0140607982180746,0.681028978486315,740,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0219754826079735,0.682363539160907,255,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0130395654063144,0.683090441035701,750,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0142279957564675,0.684041259922953,536,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0294198266024402,0.684934289157517,305,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0302996940172787,0.68534873132046,459,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0148103919083883,0.686271540397764,18,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0138158515057326,0.687198619357546,403,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0487506710772104,0.687506788292515,656,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0129277775073841,0.691689202970626,670,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0143495902998648,0.693874031536673,435,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0142897505481184,0.695391217633586,281,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0149604848062018,0.695894396603792,637,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0135095648285548,0.695932643057107,81,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0126628040161197,0.695998406995831,699,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0129485669666227,0.696021107507268,744,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0150290349261948,0.697085981711412,452,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0263960408875158,0.699812131509583,588,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0144276029937225,0.700119354643744,732,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0127628986209942,0.703329888975706,602,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0139390511249265,0.703818055099983,299,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0189353202400531,0.704195390897067,707,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0126060530407127,0.705798964367439,542,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.018802012280267,0.708524850925756,277,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.1189877730724,0.712636288704593,526,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0248917575465296,0.713597003578722,142,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.045756502191797,0.717960397964957,61,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0138867001376006,0.718179431720632,65,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0120442629720572,0.722158182865711,364,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0118022542500809,0.724853284129645,223,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.015239583652828,0.725060894366347,15,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0180494290688497,0.725487074670849,254,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.015796360826082,0.729729749706935,604,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0556809064038047,0.730590315007041,680,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0110326366629339,0.730662329261087,25,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0576705507650298,0.731531299254413,600,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0107141154005705,0.732371265831488,266,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0117617315212074,0.735091032977397,444,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0178907688099913,0.735204129075175,443,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0529043593963003,0.737248802748679,630,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0160019307228737,0.737408688248573,21,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0124981763466799,0.740392520759792,199,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0114331659868365,0.740611710049325,296,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.011361183406687,0.740675559905721,621,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0175185253939149,0.741546162210334,210,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0102765523005966,0.74294473686033,555,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0109344164629574,0.74384505566267,752,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.014820777910692,0.74442529352882,569,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0114724088182378,0.747661486136378,273,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0130479773563539,0.74910018449914,103,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0101682408679892,0.754735495587825,723,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.041583038692667,0.755901612661606,438,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0165388684528587,0.756224554165138,121,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0114208532893453,0.756383305583769,427,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0114807571911191,0.756687579908698,428,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.010372570801551,0.75935019643672,91,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.010739071423028,0.761862374683195,731,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0103642609152901,0.763148029176392,275,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0111387749465818,0.763467344192197,413,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.010383681299776,0.76371889487204,26,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0156907295474831,0.765222633178468,10,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0505642507983623,0.766076212032915,651,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.010912915932604,0.770502486418986,300,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00975012436314657,0.771145173263151,496,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0124223413728494,0.772977355301113,191,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00978129820995181,0.780453644571265,44,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0143373741145046,0.781578188506078,663,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0107853061096122,0.782580232740216,751,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00936629167277918,0.785921459267712,520,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0105801528328661,0.786079698036069,738,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00960270398708609,0.786256529694022,407,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0462590463897994,0.79315967918912,56,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0119182790188998,0.795448678436549,581,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00945039179400922,0.796355328088005,244,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00833698962924346,0.798287625040938,368,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0153929289490674,0.801136320560582,92,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00878758777700282,0.803368362196462,727,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0089282792483438,0.803784734974317,72,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0121626675300893,0.80635784861211,440,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0382086140088411,0.808201102020408,725,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0127656858311364,0.811332283503425,600,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00787738362938627,0.812156381317928,365,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00738292139477663,0.812781517172013,690,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00852641137927586,0.813720456045794,475,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00873271776517901,0.815868632316385,653,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00772536598383721,0.826171916352926,480,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00748036039254955,0.834801715256136,84,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0353021086075243,0.835515995677709,77,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0122076220963822,0.840208080916174,232,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0067170860552883,0.840276493051091,553,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00706454628574243,0.840355833545429,631,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00706437170402376,0.84141282539339,31,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00698125140590348,0.841439065529659,42,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0295424311977682,0.842786737513273,92,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00613705001351777,0.844816423380397,402,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0110572156612221,0.845178394984469,78,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00700175892243236,0.84820928868405,57,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0100979265792152,0.849509687712437,463,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0234123006572699,0.850275138935865,211,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00914488397021148,0.851139283739521,554,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00686115054214532,0.853277614377017,612,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00689744161914303,0.854706395101993,50,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00700129128840794,0.855045943769834,616,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00983961391467469,0.855550225388157,548,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00629651402890511,0.857044657391897,423,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00725331388055762,0.858401421488698,590,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00607671760649057,0.85880491673272,42,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00656975777142023,0.859455446708303,127,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00649019214797064,0.859565771727744,119,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00930073014270787,0.86593577288554,375,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0199085371058631,0.866996368858951,131,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00795693887660803,0.867016323628029,38,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0122105725275585,0.868973610157204,161,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00575149356195183,0.869251369752776,499,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0284959861808096,0.870866574062214,311,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00840796963927263,0.871842731446112,122,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00843582596282473,0.872761690955041,217,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0055828034612202,0.874785561509676,519,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00549287064958953,0.878723851973027,415,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00793295659787289,0.879292607810429,147,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.022367216071643,0.880499753797068,255,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00567857489444921,0.881064360401677,635,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0056446638737635,0.882308004060371,607,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00547043076371644,0.88534627871767,285,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00710237897703625,0.885985089586203,49,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00655480351103573,0.886070879010031,12,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00534787656161644,0.887848832741004,79,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00690201645025815,0.888966436632274,417,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00629163776762731,0.889888428065928,393,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00731448323194108,0.890371865498774,320,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0068136224118678,0.892468814739514,118,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00465841222659458,0.895709347298568,297,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00582983637210726,0.896384214143609,756,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0059571749537159,0.896523665237376,348,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00394328984942929,0.897949988463017,569,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00472603647455827,0.898939860833929,192,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00433901800348001,0.899116865505302,591,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00633366689953376,0.899281420537943,92,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00450220420988884,0.899911157406281,89,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00422733234106438,0.900467579615469,384,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00416533063252176,0.902821268530467,350,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00411225424189625,0.904943062388689,608,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00438754043550899,0.905472311406713,710,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0202028848129291,0.908644895422355,717,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0041909433677957,0.909689480220911,594,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00544687292957058,0.909992252691332,3,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00401686485771707,0.910158614444187,153,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00388466495946921,0.911674341638956,424,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0195753912138589,0.914873438710946,313,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00802955517954247,0.919302073835628,390,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00434000856336556,0.922436369300241,433,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00337743496747942,0.923869404380988,16,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00483196506674918,0.924979091974019,526,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00340124390251148,0.926207207803566,574,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00404222898891691,0.93667650014788,643,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00297279203193954,0.937372812812769,130,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00316192996748762,0.937955587689413,148,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00399696188268098,0.939820502514871,606,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00388540505725449,0.93999203958967,261,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00233621036003334,0.941366726783153,260,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00950419670212273,0.941875023841124,691,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00223079467179237,0.946965323787176,683,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00525779043779875,0.947218764993352,108,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00220588672700567,0.950666801995815,691,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00334697893570237,0.951172518481003,168,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00210263566700529,0.951601356195897,602,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00204470082964215,0.95174832990011,246,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0031643014402365,0.952403981995878,599,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0268268635973548,0.953111585378422,93,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00222131737281119,0.953117720249553,229,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00291612509315692,0.95682896865659,239,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00308442529730839,0.95767891512137,248,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00171657794898324,0.958065431477154,455,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00164885035157424,0.958500541344224,152,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00173077416533755,0.95913516497598,726,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00192799281558272,0.960178261061468,71,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00167993286078251,0.961259721060319,93,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00178704648152448,0.962195581778616,667,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00308541913828817,0.963479108557713,369,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00238605481331854,0.963644869077515,535,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00184624849311614,0.965469526375806,589,pan-cancer
