mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,parbendazole,AAC,-0.0136210780582783,0.653643821317801,530,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.015969660569978,0.656027367792585,644,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0152027961911055,0.659801358564389,177,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.014980175236559,0.6627373052845,380,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0164856739251461,0.662811484031859,452,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0123000835201043,0.664923162801521,561,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0152235519222247,0.665423983978509,472,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0155589952330349,0.667663585811771,684,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0146321859791917,0.668647488041375,469,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.014429326080245,0.66920331812823,466,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0199692511637088,0.67136663179262,684,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0152004742296817,0.673161869967231,427,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0163752711125266,0.676438635448182,109,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0128339017633025,0.676627030868083,87,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.015664260264737,0.677562146414211,377,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0129318757927198,0.677679219678057,371,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0146936164391419,0.678921052480147,711,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0159458361953879,0.679991566534469,200,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.012031643285274,0.680469420601786,273,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0146601488037083,0.68090194502945,194,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0150132121050619,0.684755238718766,285,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0136149713892509,0.686621689856237,195,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0146136302380588,0.687435112731834,300,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0117973208510365,0.688817598257242,398,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0138714332367789,0.689857866036105,563,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0113046319260085,0.690752328201094,699,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0142608831165684,0.692686907739785,438,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0207236442430591,0.693384958005019,175,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0394346837820081,0.695678205643375,325,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0189872036183436,0.698589401491651,440,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0182103358143944,0.698726337886791,235,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0129062843788458,0.699414399033845,755,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0137656904265833,0.70088053673556,645,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0130601940527567,0.701575544634526,713,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0176764427214787,0.701858264622133,259,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0112698042539882,0.702175978196306,437,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0179852259276318,0.70726446762606,415,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0199287326773581,0.707760936824525,665,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0153346568010733,0.708249385382758,346,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0286066788303867,0.709416808220402,68,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0131295975759561,0.709540408892449,719,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0127612391243705,0.711307166284582,44,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0129370521106683,0.712625166877928,497,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0180426582149857,0.712855935080977,49,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0119082300631683,0.713323546800355,535,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0129711249994512,0.714954637338365,167,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0115447085672355,0.716039838927558,163,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0128918443406273,0.718750902115807,299,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0104479820353905,0.722095481687018,438,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0102397545477678,0.723705936203639,494,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0183188223308909,0.724780306498606,443,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.013040409944361,0.727636359215916,572,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0128446573409805,0.727796579287844,752,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0431523367236869,0.727841681599062,656,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0122906760712614,0.731597091976704,57,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0103875387677859,0.734028209353798,155,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00997132844373929,0.73503273537077,736,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.020267243923188,0.737111698359109,232,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0122208774734217,0.738631442830878,173,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0126015849682273,0.741089674870563,751,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0171890034366893,0.74321677807711,531,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0114179518729327,0.745778632912904,257,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0120759930928353,0.747747833103481,495,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0119361505051209,0.748801447422204,376,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0107487408326817,0.750542983174613,465,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0109972677781305,0.750882863258364,188,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0115291758432929,0.750986945934163,30,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0101038374004916,0.753405419854625,596,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0137602898921522,0.75394111501928,692,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0107666150501835,0.754098431809404,283,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0149756714297755,0.754983438628458,29,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0163620578811666,0.755076215164378,210,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0112662064950385,0.756815130667412,587,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0112054996418122,0.7571632437469,482,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0247803558302975,0.757357589576738,295,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00956231553983161,0.758669186967023,194,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0153794605906688,0.764706970688458,174,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00972079182867905,0.764782999068245,4,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0153309315084711,0.766250522778376,147,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00912344015428902,0.76730369603113,402,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00927911593342818,0.769645486756067,458,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0106729214345718,0.772468441761068,389,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0101856276085928,0.773072676863839,141,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00917799129165346,0.774253945134436,301,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0218926577223822,0.774789374829805,161,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0103384614641182,0.77638348721809,395,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0103006059362412,0.777679428120278,528,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0103976889963377,0.77772196064312,80,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0150454998295716,0.779350920767403,686,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0101068372997541,0.78332440403714,288,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00881902980505498,0.784509829442025,584,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0122689398457952,0.786053512426255,394,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0110398548245129,0.786115295682894,439,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.014231863163861,0.787627682591559,571,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00880152781087053,0.788807378389263,313,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0101375155572297,0.791450760544754,639,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00837947560647753,0.792612572704773,3,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0097983668219787,0.79281858352941,646,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00810030034610599,0.796207804626314,562,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00887220172796106,0.798192141989937,722,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00852455677250029,0.798486105676243,220,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0125850624035175,0.800306797951875,733,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00729289521766291,0.803680108297541,73,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00856263214251429,0.808039745303027,84,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00845459343552465,0.808107279823745,13,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0100549235717642,0.815916014705004,433,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00854671287307773,0.8175150696166,454,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0112759550538261,0.821014112288856,233,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00773869726895087,0.822920019731857,601,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00765497512089185,0.830606614742497,420,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00628220931198378,0.830797647259016,711,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00724676918886757,0.830927527603821,508,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00904912486023721,0.832388031380785,737,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00684492883588318,0.832494164777896,316,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0114596071618225,0.832823079278172,375,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0103495785380472,0.834232793263846,707,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00642650397792037,0.834677232548666,518,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00765878644025316,0.837664637991337,552,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.006828311137008,0.838545118013595,550,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00655766946549358,0.838634287836006,615,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00723522486499861,0.838658691983559,60,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00702022397531542,0.840407853435682,79,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00599129324378875,0.84262470239056,558,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00645782471419139,0.842646059737793,542,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00899584461201975,0.843586698207863,234,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0103611595585113,0.843800071356304,685,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00936069658133339,0.844279836590632,680,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0102503545064816,0.845908267011925,580,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00718543733111268,0.846829231290487,289,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00979096667504833,0.849441881421573,11,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00706650947005133,0.850277609599061,637,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00640221605510745,0.850696741920645,278,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00813593748847615,0.852271348909952,461,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00672952740090191,0.853725627195642,110,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00512538807285404,0.854633840826725,577,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00590317656502466,0.857593619093718,752,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00642596665542186,0.857782928159579,119,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00671754607936737,0.859023791316291,94,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00897969109368002,0.860298883006319,231,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0067402792689116,0.860766872190719,652,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00529825697525007,0.865325436170922,697,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00901769030907773,0.867967127928133,399,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0123914168679614,0.868515328589045,305,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0059626835860026,0.874068231175742,638,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00534172915774536,0.876683768555635,343,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0110532303253294,0.877292106323225,588,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00555531720507984,0.879453889773687,732,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00484439049855925,0.881094864661054,504,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00499465068208246,0.88232665211557,403,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00524014779687349,0.882770186692208,434,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00531947637713464,0.88500131691437,146,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00442515389511699,0.890683497432051,89,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00482374420730687,0.891450878572008,72,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0103760339024671,0.893036331134194,151,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0117021951589397,0.897424373686299,471,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00427795121707185,0.901431974853525,388,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00435488030790972,0.901711064153171,112,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0043543750766106,0.901854082365044,262,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00970541462859481,0.90206447410629,641,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00442853182359046,0.905001930956158,366,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00371623051547989,0.905126539256833,328,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00388165412125998,0.905498284884823,267,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0037193523437883,0.905855674569719,157,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00366599731466441,0.907126892959847,332,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00340130699619721,0.90759432248513,391,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00620314122251663,0.908437202503384,248,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00392856615757095,0.90926790818624,567,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0042767714049253,0.910011329237499,242,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00385406179580894,0.910743694519657,617,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00411276513204793,0.911127875156038,95,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0037274044962752,0.911388211855875,591,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0132413787817839,0.912236423192284,101,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00385097602240692,0.912272597133605,632,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00386207049991921,0.91261588612472,731,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00344965644888934,0.914884110981064,213,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00401905682554442,0.916421752828381,170,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00383938626750503,0.916852414683371,728,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00475834816257582,0.918647497964253,176,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00314899257578896,0.922611230484064,382,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00443446255517913,0.925336891374027,268,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00350233916470628,0.926905836302641,182,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00326671058148781,0.927818072117824,682,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0033509693752252,0.929333383246546,484,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00416928518665806,0.936795879553199,78,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00274712059934087,0.937109437485514,715,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00257083304900393,0.940729590808643,668,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00265667976803734,0.941708814359937,426,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00206556736128948,0.942143942699061,238,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00231758212178109,0.942571016855592,523,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00346660861626099,0.945551442064394,254,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00244088366298175,0.945635210688988,505,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00234146389725758,0.949948211354042,208,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00218776924696593,0.950915161099241,525,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00214890286768532,0.951186972645433,537,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00218114087376807,0.953881912544447,485,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00192358405777413,0.955257391026653,499,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00308982090490697,0.955460214684181,97,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00175044480260547,0.956802352044506,214,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00180728841898823,0.957534569729171,521,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00193622626675046,0.957799990324309,2,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00188639026287045,0.95911771092451,50,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00180027647365235,0.960480084928745,657,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0018064739389049,0.960767129884983,70,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00152419723632392,0.962921949221717,314,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00140273151079389,0.962976534477626,609,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0015078103287396,0.963612063107947,514,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00142506874970339,0.964063939990307,340,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0033649821630911,0.964631489802831,658,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00146073712616917,0.969859793344765,115,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00114993120582781,0.970382841293939,338,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00112515662700396,0.970401324114168,569,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00107484552762838,0.970772663682289,245,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00104693828694268,0.972721734047822,556,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00160844152488729,0.97525759917836,468,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00116132878761955,0.976129023795939,464,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00103804111922848,0.977111966159648,244,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.000791422461138377,0.979573899051958,753,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00103044251165893,0.981746455778428,564,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.000672472014535992,0.985561938742075,470,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.000651160509927892,0.985713473808378,165,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.000575207696965769,0.986225316005097,246,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.000430438571977323,0.990043470111411,536,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.000716899828502673,0.992573641643619,166,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.000305172079642845,0.994677469363943,150,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.000186521343861296,0.995780525037952,409,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.000146231986796922,0.996788591225048,629,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.000111045868254541,0.997289833183192,614,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-8.92647609937379e-05,0.997913004431419,203,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-5.81038127233791e-05,0.99858134886976,744,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-2.38110899494365e-05,0.999492203259771,406,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-5.29556955685734e-06,0.999886432988264,655,pan-cancer
mRNA,CTRPv2,VX-680,AAC,4.87851878589747e-06,0.999964806018092,730,pan-cancer
