mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,UNC0638,AAC,0.0127297974086339,0.669997969714882,711,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0129284301205661,0.670295730260606,238,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0152510410830737,0.67171209097837,93,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0162246387757505,0.672495901465996,405,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.016721510677373,0.67258801085029,285,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0139854212866123,0.673712896648771,744,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0164371215629728,0.674773529461255,635,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0136759922101787,0.675856636009927,270,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0342576189600057,0.67757958024484,586,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0493362130000766,0.67819445723106,656,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0150362285379774,0.678370112969098,645,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0145018541484438,0.678567866195951,514,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0152476723799724,0.680608875540458,153,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0164522730542209,0.68110951283596,705,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0149974860256646,0.683331669413928,617,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0141841167669178,0.683937635025982,683,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0164190085317522,0.685091255969649,667,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0157676071844686,0.685566070840916,184,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0137779752380783,0.686209835249886,58,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0136729603291425,0.687034684533854,220,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0128119712080839,0.688104039383415,253,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0137479517529566,0.688623753068048,523,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0120159565723203,0.690254151758396,695,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.015351479728448,0.690523505512481,193,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0203844830438413,0.693278287682424,535,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0329446536018024,0.693307840092747,114,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0137061709105,0.69764192460513,5,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0214500275829967,0.701804649831188,254,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0208752425423293,0.703270683600467,204,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0139567508681887,0.703637269480037,41,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0169883168262628,0.704370688227109,526,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0160424685053356,0.704825537352571,681,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0116603070271681,0.705353239583755,583,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0180882409465824,0.705868431812566,754,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0141230578254812,0.706771568367626,87,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0120466988888335,0.70768788628365,25,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0148715159524145,0.712572215018629,293,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.030734864293595,0.71300325412153,151,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0118253676733944,0.713945817977309,3,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.016029613879632,0.714505834557197,544,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0122124475192499,0.714552523347034,303,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.012439282700571,0.715505687779978,247,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0364564868986094,0.717454971585156,730,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0132018189229007,0.717563721678029,727,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0141012433135391,0.718099034867582,611,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0118004725511329,0.71855229472671,565,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0140741803033963,0.720918767080237,628,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0136686763579182,0.721121981884123,72,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0186280262107633,0.722027298654155,600,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0377540445648437,0.724257797790525,390,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.014144114498931,0.725273012753938,242,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0123646140442,0.726111726219659,381,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0122325482876891,0.73123007376215,663,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0116022168447524,0.733319120197828,680,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0108086623168151,0.735056349343541,332,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0107292806519522,0.735493064849882,328,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0278825272167662,0.736196462260188,123,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0115998017896523,0.736661719761797,521,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0109223102669562,0.738371624338551,27,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00989395588550889,0.740564695328618,245,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.011924184366618,0.741186776445872,311,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.012844873778177,0.741692614172139,201,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0262721625610902,0.742325720321095,487,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0116667421708193,0.742730402059584,586,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0360979457222937,0.742852540101746,129,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0124582181045119,0.745726754162762,110,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0104896844316339,0.745990036991585,338,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0198273323113342,0.746368417387036,440,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00916696740577671,0.747726034536656,683,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0092626975962996,0.748635900592938,561,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0153069741745552,0.748808594210169,326,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.011961330893644,0.750300879248562,525,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0109103066672247,0.750810632625241,508,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0121693433384466,0.751114357461026,420,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0106318121185173,0.751415085240021,412,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.033317200778156,0.752441038361918,108,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.012418988851601,0.755196306839921,80,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0112496394568202,0.756260036676711,465,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0113812220955539,0.757261928238452,488,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0114881979400079,0.757475453915499,13,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0120137553498637,0.757478809043972,540,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0105430914611997,0.758569391828302,634,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0106233411054459,0.760538070248402,536,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00999010987325659,0.761132379026412,570,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0111009900223178,0.761727302617893,372,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0153796969956339,0.762680755096103,746,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0109688948985997,0.763861632115157,138,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0120564352888131,0.76691402304923,362,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00999217222812402,0.770417058528788,740,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0111971934155021,0.770479670622818,574,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0133516620466911,0.772406324003373,694,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0115548241028542,0.774045532397343,531,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0113937411974028,0.775652890827049,230,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00961101624283864,0.777622819602996,212,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00913815007612769,0.784593875375758,671,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.010443465084739,0.784951666717882,299,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0107423210117734,0.787867523843833,493,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00825918552051921,0.789457219762085,707,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0090170411694552,0.791935692137101,613,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00960114784835169,0.792386292753531,448,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00834747050702488,0.792496506827387,721,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0128831575155387,0.793008884941809,394,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00878228209684951,0.793269467235617,752,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0102236368410083,0.793329224008549,183,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0081037652237064,0.793759479962041,1,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00869643984911749,0.796883491035108,77,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00919421178210012,0.797916841266084,561,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00868611583142907,0.798445701261338,526,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00928868881259003,0.798650205184629,715,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0110038304247982,0.801120953071542,346,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00814757560347313,0.802068196959224,690,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0125969354165101,0.80249777448516,643,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0074891492212729,0.802925694651073,398,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00820874177752259,0.803095667545053,155,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00867953103245397,0.803856598333507,598,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00974505979231212,0.804092254693959,389,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0081697792237604,0.804293676400226,562,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00971782959341065,0.804962958786337,222,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00914024358864594,0.80644384669923,196,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00900386863242079,0.80699002624448,301,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0147865710602307,0.807517141985467,313,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00704299545072887,0.807616567930142,699,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00792201030799115,0.808352036952295,58,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0115030808211484,0.813038791775276,268,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0125802217381866,0.814896436000533,468,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0120491863391361,0.816319903108724,606,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00825634376341145,0.816558466242155,462,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0075586804531648,0.817074480860297,670,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00806630671855762,0.817535127085295,267,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00725297521172889,0.817740872099032,82,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0121779928481368,0.820032387380202,45,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00847015995521129,0.823976438206394,314,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0080741681106545,0.825302896332319,626,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00754789015725406,0.825578036424394,725,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00945156490934477,0.827389921718205,56,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0116754595864531,0.828410381104521,67,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0115349644426429,0.830810562549992,210,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00847204532092924,0.831186840801867,24,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00691323937297885,0.831421932653022,434,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00986498209491252,0.832167439595813,349,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00720591329258954,0.833403999440911,275,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00855597556781199,0.834389244766755,154,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00814903974785193,0.83467598491182,127,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00742063194012251,0.834856380522441,342,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00767360869546991,0.834936217594145,627,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00733480387027918,0.835379822627047,47,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00726494982009351,0.837158831384582,726,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0194645673233025,0.839504819818034,325,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00704643692494758,0.842191967317577,640,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00576602440850256,0.844951154680193,494,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0147715808812006,0.848821437828568,588,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00667270318716205,0.850194745941787,7,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00852168749148841,0.852255960021403,21,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00997803093049077,0.855099246228672,375,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00609710137954552,0.855960808555571,274,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00651860663693579,0.856025949372016,602,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00621627166380828,0.856874591103942,316,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00674831074096735,0.86121845923097,427,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00970330642598511,0.861662467972558,118,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00622721507595569,0.862094607004618,551,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00657438164025822,0.865759548943329,426,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00549672743315442,0.866870617705055,89,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00587704623823129,0.867926633758934,243,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0086789705629403,0.868338294257744,669,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0134250770667832,0.871490080685117,137,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00536707174078712,0.871839614898109,697,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00609338903303095,0.873176364970793,149,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00529679146454121,0.873636734435228,750,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0135640324827308,0.874780435933081,132,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00535983988444053,0.875912100529689,445,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00535891158401164,0.876104002214189,163,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00595428837472404,0.877845544977764,309,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00581420362231785,0.879310150710144,674,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0057051846313419,0.879864892932505,698,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00736438243121656,0.880232900627995,440,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00573716953584913,0.883473962930695,587,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0055384912471772,0.883738196540306,693,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00496860421073339,0.883919765422977,550,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00539312937388992,0.890144701688426,43,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00754716592621415,0.891842680388055,168,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00483145147670724,0.892346866404851,409,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00752556654025338,0.892642725099369,105,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00551921670754063,0.892682263107054,442,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0046647908871651,0.893688971703759,423,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00491782192515139,0.894442935541196,300,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00477366515247477,0.896667134107819,618,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00448852719551077,0.899474995925988,257,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00369834089047157,0.900808557744242,438,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00465902366219515,0.901621719709309,361,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00478638226286157,0.901845634750904,98,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00563163580972431,0.902931440369443,3,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0042513256406322,0.903527397148171,388,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00413410931928204,0.904611927743791,474,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00672318367317644,0.905712640452183,359,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00377547961622172,0.911229964282836,246,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00367010669278771,0.913217368017092,93,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00362033474524569,0.913228708980387,313,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00518982769719642,0.914123083539077,287,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00368809773786252,0.91664074674606,722,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00399372393968453,0.917477761968662,612,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00461172392543607,0.922710906808942,259,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00330103528542955,0.924264385477832,529,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00329477465484191,0.928574178922667,648,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00305038213812604,0.930741198671126,424,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00288492049799073,0.931200077638431,63,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0027137728992712,0.935539152702271,32,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00248295424141295,0.936580310080126,702,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00257495577685513,0.939886966169792,504,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00306678667481508,0.940897634574562,639,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00282622941206016,0.94265376789759,55,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00319719987289072,0.94392502055678,334,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0025594043548807,0.94397960735716,622,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00272871563279055,0.944143659339179,321,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00276970482774262,0.945121592731936,208,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00240110671046524,0.945890536679676,502,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00270307112930135,0.948024544153984,590,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00350364654891343,0.949269032123903,415,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00327352843496341,0.949927334496565,725,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00224349409063273,0.953095968232689,112,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0022281528833673,0.953377539063563,281,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00235547970571121,0.954293237332817,241,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00189305558378016,0.955029027614573,496,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00207931494313298,0.955235427532879,624,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00297761593518753,0.956652104341797,665,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00189622949919359,0.959471543146666,668,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00263767362123378,0.961564405287129,233,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00152053515780928,0.962143319051327,467,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0016912887085685,0.96430728650801,719,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00227957995293701,0.965904946290148,680,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00194579162501186,0.96684592088705,15,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00133749464346457,0.968704716366554,673,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00134607889073277,0.969250762569767,207,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00140306878835809,0.97069687978401,672,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00141545470409376,0.971563555691276,95,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00141080506134684,0.971802581280959,227,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00132488572089505,0.973507687821226,113,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00111746504696138,0.974376270110397,19,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00095963911544002,0.976185859189969,530,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00135673197867103,0.977525542755847,604,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00128645721779575,0.978657788787904,100,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00217740913220488,0.978956675975394,164,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.000856503566750247,0.98119318322193,538,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.000652191514724925,0.984524856323661,209,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.000542403182393121,0.987258190369421,458,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.000521526162131374,0.991436966229671,38,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.000372705825133852,0.991689781185497,441,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.000226472994057228,0.995422548347646,240,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.000176447387268043,0.996993004073771,536,pan-cancer
mRNA,CCLE,Nilotinib,AAC,5.2284981835736e-05,0.999147427848709,491,pan-cancer
