mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SNX-2112,AAC,0.0219136731574101,0.508790646425969,649,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.023554269307413,0.510483777681897,290,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.039442772938736,0.513889845819509,92,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0206434060221603,0.516272974452972,707,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0523767928328631,0.518362688577751,308,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.023038510334954,0.518774602424512,388,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0348815218049586,0.521527035629122,669,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0301746023601971,0.521571989479801,747,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0295332758232964,0.523448242869859,349,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0249278678355787,0.523672801770718,457,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0464420080555094,0.528216808200667,128,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0238305271377515,0.531692870030683,435,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.03293825896261,0.532654782259841,526,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0295374816542397,0.535802668222106,433,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0193854045580476,0.53713397952848,298,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0241758584369273,0.538071512422389,199,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0319701315639968,0.538176127328081,591,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0344156201131094,0.538677017741017,651,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0245143814089216,0.53937838730602,572,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0215968191595507,0.540131354907097,739,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0244527030153726,0.542225307402273,552,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0204980499247,0.546287848357122,699,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0240172369111634,0.552260599997066,293,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0209267008096416,0.552696198853607,740,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0203883839550089,0.554042230261449,752,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0233311173982705,0.555117048267696,24,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0235570838194338,0.560141181190959,241,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0293143521617855,0.561898478954028,49,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0222731059387288,0.563700952172076,684,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0444596939440136,0.564322353251936,459,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.022654247771895,0.566644045282758,288,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0435577377937964,0.57133104509629,658,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0392745537773909,0.575342635114535,236,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0197908428799952,0.581548066161103,386,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0189420639474903,0.581878143601337,93,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0215779254014598,0.582084499705978,528,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0417463984674319,0.582644351971996,586,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0220923728691586,0.583450969249361,638,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0207160070385876,0.585703655631102,674,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0185596881049859,0.587891219306429,59,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0189701461309759,0.587979090932785,189,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0174746030515417,0.588536507117832,401,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0286549745267846,0.589266490525597,746,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0287868973539943,0.592849014735367,367,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.02860426233498,0.597161061864642,217,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0205270215648434,0.601262913339086,566,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0282904116593783,0.601484885392105,606,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0293423127918543,0.602105280562092,147,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0170920392465454,0.603242360283567,555,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0302970369929555,0.604251698272351,548,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0206198864180066,0.605738547561388,642,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0177624354252739,0.60923364888818,455,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0169320774799162,0.609846871199962,335,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0176680878755972,0.611515231363303,680,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0271690054207104,0.612725671923709,11,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0213189295844318,0.613031602119545,103,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0285200514724508,0.615997229764034,443,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0241402478710285,0.619717731150739,669,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0377154607743359,0.620868906635469,164,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0180689221477765,0.62448355886537,419,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0197409617707686,0.625426006523878,159,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0242378131109491,0.626844330449931,150,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0183744580609144,0.628101492227396,76,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0175075145852607,0.631896767078611,522,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0188533569611731,0.632376168037311,229,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.017127629950911,0.633851678688836,249,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0165600736124138,0.634919580360158,246,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0251194194402959,0.642358082324012,88,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0149274809932356,0.64330083336686,518,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.018912941032563,0.6448459097814,639,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0172163594216044,0.646179106411683,456,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0160138315177314,0.646851461230417,220,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0139292237885984,0.649237642076751,688,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0162251618381917,0.649819634046188,316,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0260288433028513,0.65063459452601,248,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0144358908823553,0.652593416734738,556,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0164613476219778,0.657306797813366,407,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0163081369922,0.658125290953436,47,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0238773935518619,0.658283008555842,392,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0201243592666207,0.658863964099134,291,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0153813247249328,0.671507663811118,731,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0150842893114753,0.675481182335771,591,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0321077870639295,0.676923303167666,151,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0197848441323927,0.680362109383253,585,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0122762594372621,0.681274207174732,265,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0200990265392012,0.683231096522186,564,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0204172766067069,0.683754520487078,754,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0165730656079134,0.684189405510874,667,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0149259072534573,0.68675446374871,488,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0305704601678675,0.687212831918375,124,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0161747552923731,0.688051197480145,94,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0144719406406571,0.69062487275161,342,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0208270396049174,0.690913639851222,233,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0156264172559778,0.691278972256941,80,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0137018545916037,0.692480499112682,757,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0206601038104183,0.692666281539854,118,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0136850358596319,0.693290211766376,542,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0196151522311292,0.69625351518191,680,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0178172538337011,0.698136629649349,348,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0128576669937555,0.700666967659593,434,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0134209690842082,0.702936189462132,608,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0131638270063412,0.706794057114405,720,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0181364440977219,0.708111270011204,527,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0135635600729214,0.709108988151931,324,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0151074504316222,0.71126269748011,113,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0129110280941195,0.712603674994547,533,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0170348626613717,0.713547923324355,334,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0139718830022949,0.716075369394924,18,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0116522275898295,0.716552188431352,251,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0142766107415882,0.719739265799382,65,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0106648575829012,0.720215087294036,699,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0145020287221517,0.721954550983608,352,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0138291919113297,0.724200409450273,549,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0120486060524536,0.72430587094054,32,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0137135071042181,0.724810223744414,127,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0127502474976593,0.726854695713219,669,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0138469555472705,0.727256313887996,130,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0175361669760873,0.728099809972137,717,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.018542392739986,0.729780836426119,345,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0265749746844063,0.730274531841631,114,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0126674852835687,0.730283777388294,48,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0122185971372766,0.731680373181916,464,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0130142192912977,0.735253406172972,574,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0184363751971297,0.736343794008727,248,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0129042846591448,0.738237633601929,43,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0117470924179161,0.741258909415796,384,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0126317494875261,0.744965393093979,605,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0125818387790062,0.746623369018607,482,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0112072395949896,0.748693118527237,683,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0124805712169895,0.750803622986316,116,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0241088106730302,0.752871546770385,295,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00993027532315733,0.753331039184438,437,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0180905826688313,0.754497965885581,665,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0112863480961269,0.754883681781407,537,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0118235000939352,0.756044501548949,750,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0179740528619134,0.756547875295435,204,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0112133068060723,0.7576709997999,465,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0120556353823365,0.757922886322526,675,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0110578892193986,0.757985404827168,601,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0161955553721619,0.76067490771213,735,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.011317928944273,0.761372345097413,351,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0165103405958306,0.762526866853983,643,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00915640448237775,0.76581598658617,73,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0143370928319969,0.765840452353211,742,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0114966806948828,0.76825440847266,173,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0101500478060444,0.773473908662246,206,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0114691865418097,0.77522647654864,376,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0107720136674952,0.778768627526187,420,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0110029058609105,0.779627274346498,611,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0107733215457154,0.780522129484444,438,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.014786040505857,0.781826908916382,603,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0108311823755239,0.782248897005686,593,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0134914757797036,0.78226455361128,326,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.011113464831537,0.782990194209908,362,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0100843867330912,0.790115865233112,460,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00930789743528709,0.794368918212981,726,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0134805541607777,0.79815838434419,536,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00867194572571072,0.798505139821971,276,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00923527306191065,0.799540587584308,92,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0200370703015528,0.800323008301814,132,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0121957529232727,0.801635877581049,684,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00896986582604676,0.804746628486192,632,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00908319000273491,0.807820512266317,89,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00855902871996036,0.811211088609383,462,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00918072547521963,0.811270844606033,149,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0122524250206193,0.812861261658924,733,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0115142984151305,0.813084102314803,526,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0130171059385415,0.814475549106888,361,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00839770950590314,0.814946927722828,686,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00787409447247977,0.815748135362675,314,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00788779124183521,0.818837233883471,77,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00807467878477082,0.822982870236666,663,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00764114706427843,0.82441958173056,91,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00769965705830904,0.826148718016178,278,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0098280733644178,0.827714326413961,511,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0120919930824369,0.829630566093984,316,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0278943988494403,0.829931287696063,131,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00805738917942272,0.831659406667702,196,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0107922093534645,0.832630012578362,53,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00787516400462283,0.833079750613183,13,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00713264247196245,0.837914793919203,673,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00748276761848043,0.843820850472345,314,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00813051127682105,0.844506374237829,573,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00633045530198733,0.848165995568389,260,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00684010573953673,0.848608741097666,19,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0574445244619276,0.852129808605053,415,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00651347549491161,0.857005327739987,424,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00742195349214015,0.857263625524425,200,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0141034582716659,0.857833497536686,126,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00664355495534295,0.860113145700738,758,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0138622324316292,0.864092677577384,140,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00599581007432771,0.867264929802259,722,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0124495354126389,0.871347443503935,641,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0119519727080224,0.874781948139169,172,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00923772702146342,0.879109977759786,313,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00881287467762727,0.882385726479832,367,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00711086939399917,0.887052473691337,394,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00480430824221728,0.888508931229668,58,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0109788781071605,0.890299721222281,134,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0103971716778892,0.891883382163003,123,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00526866471874776,0.894432004609739,230,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00731320826731787,0.894906759432638,239,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00636198489430356,0.898320100948876,21,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00380899164228071,0.902925082137346,339,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00602816754107074,0.903281858827488,370,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00407315976449197,0.907338611431808,223,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00640353108147253,0.908017266728085,491,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00457307054908965,0.908133506039218,50,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00396232806282486,0.908992780764263,400,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00432204629008581,0.913226548152623,55,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00433187715006955,0.913618877753426,447,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00382230333247324,0.913807552123054,640,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00634761736735216,0.914154046922363,168,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00403644392918563,0.917930467317831,728,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00396513441932388,0.918400557912818,309,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00649165559407661,0.919380372152365,232,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0073355990684122,0.919903704581112,111,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00352786863091811,0.920098667027888,66,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00360134754684383,0.920399755186486,343,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00458502869749251,0.924239985231967,461,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00348532613805577,0.92859504277245,492,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00314424932069104,0.933237796503411,597,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00308204210616381,0.936832623679584,357,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00617658650456771,0.937204065285861,144,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00263875249585851,0.937824450492944,211,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00268727415329686,0.937983717904074,364,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00282061110635448,0.938499351787575,203,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00241121231947287,0.94327559251098,661,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00622248129609481,0.943318101612794,108,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00244082761571405,0.947765864511391,187,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00238987835326725,0.948104354573702,518,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00231279292495902,0.951289549551524,719,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00246370899773515,0.951956629584567,182,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00237569489358881,0.952639447134996,673,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00291113018784096,0.954891984606198,262,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00227696081644372,0.954940767747851,242,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00217677104341844,0.956056620200041,95,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00188502302171601,0.96033145255121,409,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00272003966704667,0.960404310390392,730,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00191893231104385,0.961917105434821,71,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00192927349687459,0.961950321348409,154,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.001300548660503,0.969104009828209,382,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00312320844521794,0.969620776981724,471,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00116591767579462,0.974521947395353,93,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00146377478313818,0.98030856716612,139,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.000835508861026399,0.981385956628175,293,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.000669537286094106,0.984095750066856,584,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.000701884934431693,0.985181661915322,479,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.000412134963512896,0.991428954851241,299,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.000596032216790007,0.991448698358514,591,pan-cancer
