mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vorinostat,AAC,0.0239135427174253,0.445993977516465,725,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0451531253132016,0.447604856123666,248,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0392835790383193,0.448175437999831,491,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0332790099768387,0.449512132733361,191,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0265387066688566,0.449699389456199,507,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0359538132717665,0.450298323308371,302,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0285580517831709,0.45056886891049,107,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0284738873554957,0.455754479812323,653,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0287783378303823,0.458393515854715,642,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0557893719695806,0.45862525735227,641,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0953609049528894,0.459958041032845,656,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0242796949334899,0.463919866438795,650,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.143934628179488,0.464982608546654,313,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0289253306369639,0.468134936694124,113,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0237984098723104,0.468877392682622,248,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0410320303451965,0.46899971574923,375,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0397169594718439,0.470004339864364,45,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0323226182401158,0.470111368537523,569,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0273887536893365,0.47213381625467,528,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0293648049934281,0.477168959143839,148,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0279888918359323,0.479220757250927,705,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0332662548504842,0.482711967772658,694,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0234673175130681,0.484140932984655,313,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.025851827227383,0.484305317692837,434,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0507770600213155,0.488556009994239,166,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0347676219569004,0.489513484148131,590,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0244333462125272,0.490842662833375,180,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0242025661002742,0.49091999164121,557,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0241121167763147,0.496114997086464,601,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0268639873021802,0.498152720298669,352,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0323828851214343,0.498213659989015,585,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0232700212745711,0.498609302064655,476,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0387482845523024,0.501059158586791,591,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0481563186799564,0.504523880543355,171,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0236563692534844,0.505298139499446,31,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0249803283328615,0.507606516417796,759,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0248388051447008,0.507703850337162,309,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0309081888616813,0.508097891477459,234,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.02393837584949,0.508663124170935,153,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0300516384447435,0.510273232865206,692,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0245983100529197,0.511128183798719,435,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.023063271447302,0.511765408139303,663,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0204044800902774,0.515379256273614,402,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0235771292633946,0.517261398250146,396,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0217579810420506,0.519299932163032,91,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0229472779834069,0.519407175087815,79,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0286537171590247,0.519643726864254,56,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0235157491399719,0.52226741207169,76,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0222027310867231,0.523465997037875,344,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0227043490706891,0.52412736933937,561,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0477962152976199,0.52566246419553,126,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0218376273934742,0.529058468866602,608,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0223292841913064,0.529945351648499,691,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0298855954002767,0.530080316083775,370,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0391259559041524,0.531492043511948,92,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0448928913308092,0.534398857355911,124,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0190798173352677,0.537304878171868,569,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.031914731993916,0.53938179843767,218,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0209621528716794,0.540014282587773,431,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0277412380493165,0.540622843439019,415,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0222288983419511,0.541170577875269,56,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0182872913448288,0.543026557604042,649,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0327838576478977,0.54337785910349,175,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0235957596169174,0.543759831767658,572,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0219123625071626,0.544611220779243,351,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0426967638365985,0.544787113041553,487,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0322712276105832,0.544789306804485,105,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0227264154244622,0.546367941270822,682,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0217336683826246,0.546776950621734,525,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0237722762344088,0.547489948197112,158,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0286010754319844,0.548919414172598,150,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.115950648313104,0.553230308292961,533,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0435842696494414,0.553287285727979,459,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.042969063746989,0.556337289634633,586,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0217311506844112,0.558427094817276,693,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0212206224713039,0.558954776953559,597,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.019534026969504,0.560628981082032,647,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0802506990826209,0.563222400540476,74,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0212601414585954,0.565989673047771,53,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0263470826345,0.56833575794865,413,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0180504854454397,0.57029063579785,155,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0260269842768141,0.575431404068552,287,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.020291873204145,0.576597127976945,715,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0191496494785767,0.577026185658051,195,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.095029672611829,0.580674239400945,47,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0884530358567171,0.581723389360831,92,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0234693100372867,0.582431592780632,346,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0195004125933517,0.585285062694318,632,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0193163992023443,0.58697189681589,273,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0176892150220017,0.589652683452723,615,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0184920713033695,0.592544939764834,726,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0203758318675655,0.599099266595955,65,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0200719394332994,0.599313034718625,240,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.189413075685494,0.600360734230979,93,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0294275679650454,0.601134528382948,367,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0276307159455997,0.606938604383941,162,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.021798169556701,0.608585210688828,356,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0178902079428518,0.609612999993219,441,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0242454169126609,0.609930944411841,714,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0973435664740878,0.612419004122509,248,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.093977988625795,0.614162758329774,491,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.018885056588347,0.616816485012564,684,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0248310458154848,0.61839843815959,440,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0218220517328228,0.61894454293718,334,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0167892964641661,0.620095937248218,246,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0192914799904565,0.621250481868874,94,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0260114429009197,0.62247667845088,231,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0180665623813137,0.62335790658774,141,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.018596215289458,0.623664079124426,559,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0175088403599972,0.624931452156727,519,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0232052117320333,0.626400725918596,651,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0199097995451472,0.632441408472576,590,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0203492048153964,0.632835666308751,511,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0179274698738153,0.633298922810301,492,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0160959176163134,0.636684954623616,416,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0155108802099009,0.638501274877908,699,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0167522276503481,0.638652650970826,700,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0664858669249305,0.641723314516004,91,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0789255770587561,0.642108092044256,725,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0176862047648594,0.64344147281491,457,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0158684129621553,0.644742263904599,514,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0195194060771574,0.644940730287185,439,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0158947414401886,0.650637292989031,621,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0173366029072458,0.652002634369679,130,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0241110169349867,0.65263019948843,535,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0159370389757497,0.655319158392349,617,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0150939285490205,0.65965652616958,634,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0767325905104225,0.664252326606853,53,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0181305212686327,0.665763752158308,529,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0143388006559494,0.666111176961572,37,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0242029432663011,0.667438033175671,271,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0309600183780505,0.67190880579476,114,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0142047116823115,0.681926800264224,243,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.074197849950324,0.68303879471665,283,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0149369402321003,0.686222860424059,717,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0147573580622602,0.686572035843395,89,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0149294786302465,0.688053914691396,758,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0221979390794563,0.690193816238378,468,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0725678267236217,0.691977583237754,663,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0219575147468869,0.692115389762884,526,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0147427247289012,0.692584546703181,491,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.021209031873516,0.695268888325514,361,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0209948194995491,0.696394594324526,239,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0142226033556074,0.696790222036632,415,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0735179176505973,0.697565137741646,311,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.028206833866811,0.699140014193523,151,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0443534706398577,0.70031952952131,185,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0136629436434153,0.717365971191542,98,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0292725851522941,0.718992496124091,108,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0127235305035857,0.71954614267071,42,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0176260426927193,0.724552758461319,262,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0138784599826194,0.725285698196092,154,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0111681545072274,0.727472782109366,654,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0177917273624106,0.730384727393049,233,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0130078356392809,0.731040610731575,633,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0197628702213275,0.732116548749156,78,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0156497100519553,0.733602571118561,527,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0121970270178287,0.735894131017949,408,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0112132795248273,0.741524995338032,397,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0111435350264141,0.744675457676628,683,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0116238975796746,0.745409316370172,59,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0136455803124755,0.7489876068564,534,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0444702556316613,0.751967548297513,691,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0109004545628887,0.752498347789685,520,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.039903122783021,0.752682655052682,131,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0620020099873086,0.754886391642674,79,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0113682668470354,0.755027551768501,448,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.015993099147763,0.759015780366406,345,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0163653764860158,0.759481003167068,174,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0185527054552904,0.762278730282736,440,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.011267485039559,0.763024721499177,193,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0199520769183508,0.7663104186962,236,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0110541426780892,0.766635860283489,299,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0135792960382671,0.768759862021497,326,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0315709788998287,0.771163338720468,730,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0156651293460315,0.775569755062647,651,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00909465318650338,0.778720982793043,25,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0112582223971043,0.779493652330491,115,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0173712734647326,0.783173574818979,313,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0136675248604073,0.788002485225819,591,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0141322387715635,0.790733062926918,669,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00931107000460116,0.791254303183073,686,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0104340589241734,0.792896729960739,182,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00859520143531259,0.793567734534421,89,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0087581558249384,0.798567029330313,640,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00884432887285954,0.801238742968859,290,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0130383495437828,0.802879801756272,643,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0085581684993978,0.803172464791632,466,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0475197472369858,0.804900082888981,3,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00870374502094973,0.805505308701367,93,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0120097309946322,0.807162236190243,536,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.046857576743149,0.807277193282492,361,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00931570448241666,0.807557574601717,593,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0078759677830185,0.808982778323335,723,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0377524502669567,0.810690327108122,273,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0420277204230452,0.812517429630504,262,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0431813021568219,0.813863525824798,592,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0101832434567368,0.813968204754175,535,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0127930985559839,0.815103208755412,685,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0336959976726716,0.815685800222584,438,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00851082276522535,0.82252265164969,104,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00817069603596377,0.824379415597061,281,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00773661370972041,0.82448142338739,755,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00767385372217903,0.82478045229725,591,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00847672112961503,0.825720654850711,673,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00870233270141044,0.827834289816635,493,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0669623872829332,0.827934671180525,56,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0102746074553912,0.82963026648892,717,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0417971814535358,0.829843764285873,603,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0113544591956858,0.831978267435916,531,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00756790958506742,0.833680650382493,409,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00755893263939299,0.839020587800133,57,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00595494136678059,0.840093533359713,238,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00755810815826864,0.840829424279992,491,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00788050876926226,0.841158186223986,71,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00709800338639526,0.841634000812604,659,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0141353929172226,0.846363708169161,83,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00680851317484996,0.846760277063822,465,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0100666214833425,0.846884570686094,11,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0098177826774668,0.848164633393828,526,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00650560981818193,0.850353156660068,66,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00693040207491572,0.851494597403866,196,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00675048705706156,0.852761751294687,311,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0093084449919455,0.853202217936146,733,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00621352393767912,0.854653786720161,59,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00621338593133027,0.857196650915359,275,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00767270573894345,0.860354162280362,697,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00661937679125737,0.861970510533778,117,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00665044207281102,0.863333754224573,179,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00600849972384905,0.864497054835547,722,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00584843362123333,0.869030229860253,287,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00857888804821908,0.870169607032428,10,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00624965267203424,0.871224299034999,288,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0241848547619974,0.874506054080085,188,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00593919225349156,0.877463574513669,454,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00556021376830858,0.878927921154492,460,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00576021909540225,0.879716048884797,675,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00539703874538267,0.880181097790129,567,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00782573977495802,0.886649582093676,359,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00559875086402473,0.886992008660832,552,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00491305624828898,0.890534286989861,518,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0183396963722693,0.891887210141769,61,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0046479139780098,0.892072064472997,223,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00477048638157179,0.893742736014906,284,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00467354966646965,0.897956490453323,419,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0204546255385825,0.898359770893902,16,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00374180213768047,0.899872981790971,688,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0041703333100981,0.900031063699006,228,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00458479344653437,0.900252143326412,505,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00422227205688376,0.90182221796224,740,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00718446662955304,0.903607811388523,287,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00546077597543941,0.906897133854049,248,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00455856069920901,0.908363783091671,738,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00386838049853245,0.909762966659016,364,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0132727028077547,0.914757505579794,367,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00409874148383001,0.917744138913737,639,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00324233024401905,0.922353899658843,596,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00343009761329112,0.928869485894182,222,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00284028302081798,0.931259812122828,247,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0045495988078089,0.931715418281275,606,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00324293133248844,0.931911001633211,173,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00635274393176738,0.932693605213537,140,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0139600777575997,0.933593541273708,72,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00282303120733419,0.934811524024128,42,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00318917015369192,0.935327400196977,377,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00298438707799341,0.93567269751605,313,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00272025352636626,0.937424257371493,205,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00291357607448951,0.938545485402256,321,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00262718032753013,0.93920757417277,521,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0039817454202277,0.939585993613817,88,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00211526070296108,0.940850118010933,683,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00307218241898677,0.943235949916762,291,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00248541743965746,0.944176112768555,586,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00253804399245747,0.94571917253227,314,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00472407458524207,0.947259302461601,305,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0115157529196451,0.948623131393619,536,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0023179570887729,0.951223932489924,30,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00219267757700659,0.952715434369102,409,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00208985919199981,0.953240572476748,497,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00209675162248988,0.953294314755809,138,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00208369707747899,0.953389510202714,324,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00186083748961165,0.957276636564511,464,pan-cancer
