mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,rigosertib,AAC,-0.031693710316102,0.355428492723134,596,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0446199441051442,0.357380619235228,661,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0488614100609516,0.357721756294886,601,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0516028857387988,0.358561806597698,505,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0623018751049309,0.358725774186092,287,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.077631279550734,0.360724350082468,651,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0475238147246098,0.362535247015114,739,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0354383505230438,0.365322286609304,605,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0297520604490679,0.365982772128474,555,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0354242617185402,0.366683976917395,653,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0365083365970141,0.369658816717925,484,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0696777936052076,0.370224663586982,140,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0356405722245362,0.370976040972719,85,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0497980855247931,0.372248489911862,311,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0496648359474481,0.375672783028378,300,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0350416941027493,0.377007211258807,470,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.072421529102591,0.377719043312788,531,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0314494013897604,0.381766801225536,249,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0643751148913318,0.382649210620002,305,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0465399307932654,0.382811233199442,118,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0655875689530852,0.383198413310087,295,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.048522692547321,0.383409834499928,162,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0444090812959755,0.386210489833797,314,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0488394844108892,0.388253823416191,45,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0657724991109128,0.389340981582921,92,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0375162682063053,0.390164588390598,39,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0433177105754123,0.395115100524115,680,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0428184773981699,0.395363262463608,304,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0301785127643433,0.395632919120974,512,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0477508778197903,0.396018967302423,645,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0406816936691493,0.396250476879004,723,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0636576443411233,0.398501131651859,287,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0315116247657751,0.400912840601132,169,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.155940278459461,0.401340303809339,656,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0588117269777326,0.401517075665106,591,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0484862467443659,0.404275778183151,143,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.142426644314824,0.404442439180722,101,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0377769477735479,0.409435467337235,433,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0318376708348956,0.410968307671777,120,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0374374225193301,0.411513337171453,583,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0588476190924428,0.412351705665248,287,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0404044702925514,0.414654650058349,757,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0407693697773588,0.415372542036795,397,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0325075352311874,0.416702169599957,406,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.031894655404412,0.417676372886896,728,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0312263074026072,0.417997935427717,491,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0613053880042812,0.422799293670551,440,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0294960755794993,0.424002584596282,668,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0317394468425993,0.42667145167348,637,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0302875602671616,0.428337782058204,693,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0297147994077351,0.432743013644279,520,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0269394452408589,0.43349512493464,455,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0441398156285396,0.43388242903927,685,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.052957699593176,0.434426664160021,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0383525753355602,0.436290314593404,38,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0304132123818387,0.440591170914761,106,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0576953521777104,0.441701138254626,415,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.029750227432926,0.444356749399365,629,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.029843234254349,0.446117103538569,752,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0399426064839144,0.45564249995347,525,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0405027658547609,0.45709581424952,231,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0360422126293102,0.457681311621354,714,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0610407205162149,0.459532198120885,74,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0352462610730994,0.462208569982179,301,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0602472867593828,0.463325570501878,10,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0355599930576166,0.465916338644791,270,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0359154247927545,0.466362155742373,259,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0260679556720825,0.466613173373575,755,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0304130640487658,0.467740822761456,109,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.058732491319735,0.472209668193292,345,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0285645128023221,0.472406107295002,655,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0367240195855196,0.475174875176844,19,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0252186726979948,0.476339755732973,464,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0496899332937033,0.477731472839428,78,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.02750332580732,0.479778026091613,587,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0394357683470683,0.480965816321153,67,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0258296884749424,0.48234478027167,518,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0383440622753683,0.482890423404115,122,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0277888417582018,0.485311238049226,376,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.033424653102431,0.497361075120423,666,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0321230737406212,0.499958995061844,326,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.050694060373642,0.500873317300054,123,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0379473029159525,0.501182550010707,359,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0382554021305378,0.501531771029443,448,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0509024801911883,0.502169649702715,459,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0267530719829926,0.506413818650334,94,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0466155396651244,0.508354455315519,507,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0484089467771679,0.519150956339251,164,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0252641814327661,0.524259208627125,181,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0391960182772347,0.52458970997416,581,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0254946959832064,0.525094768357666,495,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.043179496291906,0.525713937080425,367,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0334098592143776,0.526628685092214,680,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0249493553993071,0.537164779673415,113,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0237827392824477,0.541077893496948,192,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0454892275129786,0.543356693593949,586,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0303480668822134,0.544127631932922,32,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0493923388224286,0.545492091867383,11,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0511315513446692,0.54564516679102,399,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0223201102254519,0.551400280745746,89,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0232470023922671,0.553848122257073,732,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0280819549534051,0.558158401608782,564,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0291588249665239,0.562447343344613,553,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0224177561863498,0.564586733982077,675,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0216824924553403,0.566367339681292,262,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0326014656772513,0.566403469370621,665,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0226364475180425,0.567687591611473,673,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0392511861740626,0.56858151227715,271,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.029039864430346,0.571426692255798,211,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0311029589677874,0.573489483146694,147,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0294376526465799,0.574890543728032,547,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0213533821614622,0.583044343043095,483,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0304133861824535,0.583239325565102,105,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0166716301411585,0.583794533384592,238,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0451426800815949,0.584605726536868,471,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0383954042815481,0.586597221170455,9,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.019999355335501,0.588607092786535,706,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.021055161796599,0.594168638368963,611,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0244418588784238,0.594179321854559,438,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0827853173272924,0.594537598127958,730,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0185114883923792,0.600663672887113,514,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0229102964760266,0.602209581461839,73,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0192186628357037,0.603198965634774,567,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.022604555622714,0.60408250623668,346,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0207244602937207,0.605513393377986,638,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0199811363969126,0.607075235224775,165,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0193899107215875,0.609104304523318,490,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0206197669068273,0.610123589751247,71,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0175047371793703,0.61897478834645,421,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0206402150429926,0.625292898085097,103,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0233937268828662,0.629351386922308,40,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0206021562923775,0.635000953082906,590,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0188356582873857,0.638728684858164,102,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0168050123542498,0.642720224852218,602,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0182529772209039,0.644039135999219,285,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0280150730789919,0.648091298363172,348,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0188331940568185,0.649792788305495,751,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.017143962108439,0.65090118201765,72,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.021259761694339,0.651541127932337,374,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0373925475125706,0.652361725493252,255,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0246668791742567,0.654245036150787,537,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0372785710816099,0.654751717881836,730,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0145098106665879,0.662768074881562,260,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0221510643755742,0.665531612307104,293,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0156871781103867,0.666637814557736,42,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.016730698665912,0.666914326035265,107,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0301259590630122,0.667447165381509,413,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0166608992338717,0.671935792837198,288,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0143948292781021,0.672528398831841,650,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0169398926450046,0.67513712277671,452,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0280834240544115,0.675494169793992,526,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0164100508019013,0.676247421298742,457,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0230989848747383,0.678949870530373,121,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0211774445208433,0.683167593746983,424,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0633974324894109,0.689063906880645,185,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0149935151568652,0.692090948225995,409,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0203553890493962,0.693418781545591,673,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.020422849934009,0.695541494121965,93,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0157363534009962,0.696695494206814,154,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.018536529965024,0.702219883258117,335,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0197149758659128,0.711745489725066,233,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0144073128843157,0.712227715642101,357,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0673256467181373,0.715689204514034,61,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0203411260652087,0.716416787952864,419,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0159411167485458,0.718831032125756,649,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0135830975624825,0.724157292992353,18,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0127891219444278,0.726540988962525,284,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0123206727592788,0.731584166413341,621,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0230264428248877,0.737283529776905,21,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0259067401285107,0.737671140808992,429,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.012725512492201,0.738752007883223,53,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0247660903718905,0.744386103456883,114,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0119922385683968,0.760434313376074,201,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0230050279322102,0.762304747302001,641,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0259965832309364,0.762899422420724,108,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0254512557905739,0.766750222079014,390,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0116753641099387,0.771758692534219,293,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0111795796650916,0.772477395033282,413,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.010836322506377,0.775102602103028,472,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0410127686358119,0.778183403399361,325,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0106199658248771,0.779795343666785,167,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00934880816595285,0.782343160939769,248,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0132985270037517,0.782668314713337,394,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0129860710096957,0.78461420383156,393,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.017523606659775,0.785289209060783,742,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0179214875574226,0.79183045993788,369,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0108731715564751,0.791879935655843,442,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0228261120436552,0.796876931143053,367,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0202106038462186,0.797878358223267,591,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0454737465245693,0.798078576437506,131,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00925403940307481,0.80362850758757,13,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0095340552215348,0.806845210934646,449,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00945608235517664,0.807982029411754,528,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0151534239112063,0.809674397316491,747,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00918945744733037,0.812274917629308,482,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0100105282035935,0.812656741940723,681,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00892967603332225,0.81375687948181,361,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00957197784415354,0.817123885148065,115,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00895524462699626,0.817448283435803,684,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0164019191636865,0.819251698840362,111,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0186301013851792,0.819363204629081,468,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0657529848171642,0.823280573291199,287,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00827050527081794,0.836216422034014,572,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00673648867892289,0.838873462290504,649,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00769198995881926,0.840160624122137,194,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00809160754684506,0.840665663235749,79,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0106132323864856,0.841390150498532,42,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0604590111169778,0.84445287581241,415,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0146439285706185,0.846946194519471,151,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0100068064045814,0.847004117174791,275,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00737481774479179,0.847702601660287,698,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00858015800361132,0.855706217105744,527,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00882614206353759,0.857314889465716,382,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00658175741796681,0.862136122821075,628,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00984074416823655,0.862610896430801,204,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00649487228714284,0.869513282155701,635,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00562350495252174,0.869741264143586,58,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0108131312173531,0.881274630261845,686,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00551006701890528,0.884912590286169,623,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0105567086418859,0.887943387591358,172,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00500541319757371,0.896745053276297,127,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00492067643019938,0.897791985369362,299,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00466107831745006,0.904776927012722,559,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.005578841512153,0.907498857248084,434,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00569050156293031,0.912933321238951,205,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00410665883072927,0.914897909101836,52,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00538587756631997,0.916173031055455,364,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00510881172319189,0.920269167176266,693,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00809729889000716,0.920618420354618,603,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00378397593976485,0.925874622457646,493,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00400537747455576,0.927127354104536,688,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00330211097168996,0.92743391930874,663,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00360314986614211,0.92803865666627,159,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00405030100876957,0.933803222602454,276,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00524228029463657,0.940107729196525,651,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0027609677582013,0.943509853197575,183,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00418547022384215,0.94936705754351,273,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00267179073456531,0.950819893405256,439,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00316991107785293,0.954835445854226,571,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00356023174401831,0.9557117222005,585,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00221472091196975,0.955736491379292,447,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00212349222942731,0.956780641948279,566,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00185858190392695,0.960367356719654,460,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00348677302457998,0.96049862492174,53,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00276691218212369,0.962334203493075,97,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00134569361849279,0.970604827048607,180,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00144631465689972,0.97441536717138,334,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00214710320846093,0.975878336215622,316,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00187348386181485,0.980054360655447,658,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0007455304682176,0.983440712360398,462,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.000362992450703624,0.9917985098378,453,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.000657421000780799,0.993576669861507,491,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00039075643734228,0.996116732860022,746,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.000116578946125237,0.998088506986722,234,pan-cancer
mRNA,gCSI,MS-275,AAC,-3.67614410549379e-05,0.99956916991474,468,pan-cancer
