mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,T0901317,AAC,-0.0164537448788055,0.61946792892865,666,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0160005048216965,0.622041393609423,455,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0187433108870661,0.622244097052461,377,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.031619765732973,0.623196506798007,369,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0149604997574488,0.623492875351584,609,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0160764637267124,0.624299171210125,4,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0162890542663027,0.627803130085835,364,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0156669471456904,0.628580065822093,301,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0391596986353809,0.629064643103339,108,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0241908405566158,0.629764781819651,733,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0252881660956494,0.631588170740841,359,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0162952390981142,0.631815029708076,81,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0232072704067328,0.632756137407186,271,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.01419411334899,0.633649674790623,736,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0794170533610901,0.634624811219144,257,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0148672881676399,0.634636614998599,753,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0165491695388505,0.63532118912844,16,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0139791639586259,0.636535649366622,688,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0151578454680355,0.637383920935438,274,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0575167627734868,0.637960955641414,101,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0208483220332485,0.640135773463174,527,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0142894938483232,0.640752443454977,530,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0337186445250394,0.641237781962312,166,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0177637508894501,0.642347464630254,113,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0147009289302117,0.64260555675637,562,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0341624146253683,0.642776632647915,429,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0146990695547205,0.643074078609369,253,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0218549768975869,0.643574370999429,259,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0229628815335806,0.643591013994079,440,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.016557324204914,0.644609732306692,167,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.016889800767904,0.64469073677921,633,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0176755229908418,0.644726438011794,738,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0159646754292946,0.645990444479948,480,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.024915269884865,0.646418452322805,204,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0148253696387296,0.648130775656526,670,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0167184679951448,0.648577815647384,559,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0151759146266871,0.650707318333901,385,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0164412658787049,0.651549065790776,427,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.023560981343383,0.652722997622669,10,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0163109928192891,0.654416765453278,336,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0165636882710468,0.65689625999437,106,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0235192428919785,0.658052150545074,255,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0146878331154933,0.660664833171343,476,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0165084285805188,0.665695425169449,94,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0221511696196086,0.667458440557542,735,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0195567881698985,0.667945685322477,564,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0140204534659729,0.668251844873409,316,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0131948428999982,0.670092248331162,565,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0135396332300723,0.670251661786837,374,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0144115306978183,0.672651078376619,237,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0310985444877125,0.673302682445092,144,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0145550512574872,0.674665917558502,660,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0163272715395295,0.675640625092956,442,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0128346436103196,0.675780163742735,33,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.01235130226557,0.676683147522958,489,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0128489473117664,0.677340712218629,690,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0444662941695224,0.678249196902221,325,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0296366940789132,0.678295417671424,160,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0139546883404634,0.679401050922477,755,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0144998481467448,0.67985751834819,731,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0131883205092686,0.679946489325387,509,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0140479895742877,0.680022585918864,465,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0150337156277987,0.680766195699994,612,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0139422452796183,0.681581190671662,441,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0132402526264214,0.682081184223374,58,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.012648797990281,0.682341854322483,27,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0144324821795557,0.682628973091368,478,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0122436138033009,0.683023662146035,695,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0118994184345734,0.68454589266671,198,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.014479446994994,0.685080780944638,47,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0144891006843338,0.687438293790499,712,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0135579140031928,0.68878610815317,673,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0207070418824175,0.689756590906179,468,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0137560953458411,0.690493503389524,481,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0127558305408078,0.692273692431275,335,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0121234464530812,0.692627656350551,583,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0144706591623293,0.69387351203328,449,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0144999741307814,0.697403206787605,752,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0174028567583601,0.700720352130689,393,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0122690640579707,0.700835293598835,458,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0283922966806755,0.701792704430764,140,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0139595908979107,0.703899568969133,710,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0273984871489845,0.704972256980224,295,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0139023305277041,0.705009278998195,117,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0129890704853251,0.707358950260686,26,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0122814544801716,0.710455377967814,313,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0126732129683961,0.711364814434278,745,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0140707526399247,0.711457479277038,362,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0131625437509183,0.711651663158843,691,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0139974416927415,0.714145018371269,705,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0151678270996348,0.714173156616733,534,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0261524104439718,0.716342221323845,137,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.015565415693835,0.716904187815804,56,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0268167153519529,0.71818323771017,134,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0253057626454258,0.721905366075352,658,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0123616820496668,0.722418331756675,734,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0109315066913305,0.723071835752561,266,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0110265736284119,0.723137730764082,654,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0124631689318321,0.723161652539899,290,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0103725715302573,0.723498875153536,494,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0110168115888186,0.724048622784633,401,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0125411897299202,0.725913817844788,87,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0123337015107686,0.726492267597528,722,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0114032145985076,0.727865180667632,211,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0121021093696545,0.728166095185387,519,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0160920203127075,0.728474796501542,747,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0117996496911861,0.732835901230895,598,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0257218777947294,0.73544813873471,308,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0116676462007021,0.735886379770362,547,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0119334151852418,0.73662970788856,280,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0119121303089059,0.737258035005861,96,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0122011147134041,0.737911537007101,594,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0107308691541492,0.737918646572682,749,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0118614562624751,0.742009318996674,693,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.012257604511679,0.743684443135411,347,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00995879457173787,0.747472533047938,759,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0166932128920842,0.747667206686579,218,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0109458044301252,0.747848929903266,740,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0110520379107561,0.752766785874037,319,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00891708072644181,0.753068019553322,683,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0226466409862645,0.754840430601375,459,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0117017245613992,0.75503931927472,179,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0521630379738841,0.756590913755991,725,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0110709089966797,0.758523191743778,149,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00987344070415921,0.758585533351906,383,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0108987835758314,0.759159845347814,586,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0117507280718823,0.760110760342689,136,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.010747724144838,0.760328973866156,686,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0105849295616185,0.760848422596243,617,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00979312231379937,0.762470593643386,58,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0113987952555834,0.762522887152362,159,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0111440898358587,0.763677910403693,741,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0106103973488273,0.767416831787555,141,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0109006848669388,0.768569593042079,145,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0156963104403162,0.770512261713574,685,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00999537679118603,0.772173328381366,510,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0105368774767467,0.773750260076177,657,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0417994037495497,0.774042827970444,526,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00976740571622893,0.775660670942226,425,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00957267930542058,0.777593966058245,557,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00902098827095543,0.777937756903552,225,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00951131589389063,0.779189101866227,507,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00967999173560627,0.781006578061125,444,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.014540959506623,0.783367201762726,600,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00905438037394929,0.784368477049148,614,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0120112687280801,0.787779998135904,413,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00861987742225647,0.7921165741316,474,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00812851548195499,0.792479579014747,224,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00901674207041481,0.793908819881337,372,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00956990190042431,0.794726629927081,183,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00917506242258941,0.795190068704503,396,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00890873534285766,0.795306107076445,42,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00864175533507582,0.79611008748539,384,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0127086310763589,0.796131296131283,590,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00914118171134343,0.799718620668709,314,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0115244578009873,0.799932463770627,604,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0131728694660213,0.800681289508957,468,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0117347135692877,0.800973399643562,507,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00751352574629454,0.804106009653835,687,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00852277853004666,0.804903315824506,28,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00868080863064153,0.80588139608293,515,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0160852418752876,0.807317716640452,142,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00939406974139614,0.808024757045699,751,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00892124153287019,0.8108403894943,24,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00739709460716653,0.811523871060573,251,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00931543920918641,0.811948341583615,464,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00812527575871023,0.813507805570017,538,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0122788430181665,0.814307435314404,392,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00813907773316745,0.817113366036709,13,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00834099576735362,0.818815705821021,682,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00824675626978741,0.818960150105997,711,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00833924596821219,0.820253057416046,684,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00780685680415562,0.820564052528019,533,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00847870538680003,0.820606035543651,181,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00804170976162772,0.824808312185076,750,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00760728346179877,0.830664448796803,719,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00707573925747082,0.831933161770188,514,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0106990957039648,0.833796123897441,643,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00738623379826565,0.835454603720297,112,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00671390080845351,0.835812960252067,89,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00888654645669593,0.838461064930013,433,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0324307396814783,0.83868550517795,92,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00677527479916826,0.841218781386121,91,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00687309177156362,0.842352231278703,499,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00617470067087111,0.843533301342432,743,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00604090483175978,0.844550359772273,133,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00825149286279218,0.849315463215501,737,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00594439658946448,0.853059036490406,163,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00621624204505536,0.854940809579521,279,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00603625265584774,0.85637272057093,671,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0323756766769183,0.858700299794319,77,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00561496041597451,0.858801456950316,750,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.005226203166631,0.859164705968409,702,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00636520494022179,0.859275516646164,628,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00656906314461596,0.859350436636607,199,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00561858509919491,0.859792747917989,63,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00560324753727926,0.860230243314311,209,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00614219464658088,0.862955023928412,472,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00563717059572227,0.863121081912352,473,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00537586361459587,0.863236057661828,402,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00664151307874645,0.864214004289775,652,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00883367850843917,0.866365248200436,217,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00524416429745345,0.866961995985436,430,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0289617290096772,0.867102195785393,680,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00509809648054195,0.877048778197669,529,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00645679060216697,0.877056220137495,535,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00540001922910146,0.878406623452578,56,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00554714218853036,0.879149636949193,309,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00508601346504311,0.88195710377889,91,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00543803882058462,0.882251545613127,192,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00500773978897434,0.884495878999649,514,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00505970606168417,0.885641085736917,424,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00423828446201618,0.889336415286411,354,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00991322324400448,0.89056100508925,83,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00457624204787495,0.890722634569527,59,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00428490002419395,0.891309315670038,371,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00489242160410955,0.892697821090036,263,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00444869927020919,0.894190433502168,502,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00409239424193911,0.894451553468301,155,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00368055623258968,0.894970843934443,257,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00938494786561568,0.895159068705502,171,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00487280317776463,0.896776513655355,635,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00923265717725202,0.897257556129562,586,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00669954284422833,0.898293132377651,174,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00438645972800332,0.898428048993003,180,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00417607537583694,0.898543971799702,661,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00474357137025251,0.898687178416501,130,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00417391904371085,0.898782807883342,221,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00411679074258513,0.899430032748557,504,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0044404028237013,0.899960603833355,381,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00400046209786451,0.903438228203804,207,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00648584195533862,0.904673440640198,665,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00363271926185717,0.906658081275792,555,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00419109287342465,0.908619967563603,30,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00584492112573854,0.911151349940303,606,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0041469948378539,0.91165881260667,178,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00349834901249648,0.911780679158649,328,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0173217217311784,0.913322990891083,255,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00489341651797498,0.914104396405401,234,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00372312048490084,0.914530065168186,177,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00358771144943954,0.916340172039839,403,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0200725530169412,0.918372121043345,313,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00357572510648242,0.918773644972521,662,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00384802942942555,0.919919803211164,102,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00340330249421914,0.922773820197699,715,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00338633192886092,0.923243778390829,537,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00311849498449158,0.923401477257848,523,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00289450166693903,0.923451345762429,721,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00262466277196082,0.926019925019199,577,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00376257255689643,0.927004833699743,439,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00471826870933933,0.92705462711231,663,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00289099519858567,0.930416930961884,365,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00462623958689474,0.930952485456344,248,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00573716389602251,0.932166358249068,9,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0143959856532633,0.936302388663298,283,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0027169673035912,0.936526634799956,307,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00262455756844362,0.937298366675617,496,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00241600586538646,0.937374252571298,582,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00286741286205275,0.938199200247676,732,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00279681380577102,0.938297098827546,76,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0125049020380047,0.938901062209264,42,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00257969085616786,0.94138441970528,407,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00307131103573524,0.943013460255884,100,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00228185087754015,0.94822129905154,297,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00196738996992739,0.95022417513446,432,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00253454439370372,0.951951661489442,697,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00260247861908552,0.952548324722423,415,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00195175812643045,0.954580036094249,275,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00186580832700208,0.95834524127527,281,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00167350019458201,0.959136261139834,584,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0016457179538115,0.959737057347167,337,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00181761519069483,0.960250383094225,395,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00208682497397813,0.961712070471869,544,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00245657875426787,0.962425078614633,571,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00165783986381575,0.962943627257655,72,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00155394831276124,0.963498974361882,621,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00171427279798934,0.964459803679724,241,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00149633705695125,0.967407420505692,107,pan-cancer
