mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,ABT-263,AAC,0.109752687573159,0.477292054943573,16,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0208874929378091,0.481341383313802,561,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0840093489520813,0.482388960122364,367,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0218053365431541,0.484406506230671,202,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0219093996864424,0.495700378742046,432,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0244548590925111,0.496886051236274,424,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0257940734366771,0.497519076495159,611,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0502730523501802,0.498642914545425,586,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0503491864975207,0.499780393282462,161,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0217646664152331,0.499856823599869,562,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0357630349636057,0.500196339034232,663,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0851917045502009,0.500397645687349,131,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0262055546393055,0.505540453947139,182,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0360105865812298,0.506884566310472,54,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0251108062175532,0.508444217742407,389,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0273786753909843,0.510060604108803,439,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0217321954721681,0.510080699267294,58,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.117530760188965,0.514369690504758,491,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0204225382834681,0.516220088082389,558,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0230092770741896,0.51623959361264,312,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0241834825436978,0.518169347236672,657,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0203627475420218,0.519698877335375,759,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0296257578915779,0.523148908405577,669,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0223429327756267,0.528847240920506,177,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0241577481830988,0.529575288584938,470,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0227078737246653,0.53132106946493,112,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0333111975316838,0.533189337686946,175,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.181316646424235,0.535027757614445,287,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0205150257449426,0.535343025351273,749,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0203100038259152,0.535493342263892,253,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0207823902911248,0.53975182668903,421,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0204831701294271,0.540298541757153,211,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0235042282973663,0.541111745749834,635,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0195685360924391,0.543766868745051,194,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0296199685357218,0.545940022574808,268,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0210351141023322,0.549036591321037,739,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0444796139647871,0.549296461828208,172,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0911503168200274,0.54933494273195,273,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0287962746350643,0.55004451944144,742,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0289002076510411,0.550656128680043,554,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0243587428313275,0.551890444020937,148,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0207912072611038,0.552574420456358,91,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0235259269912548,0.553608022517343,200,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.022818022719308,0.554398352357856,65,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0211201613260448,0.554826914102474,293,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0209244260090514,0.555224222202149,138,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0254735974773722,0.557396252226978,191,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0432638916538969,0.558663133234888,305,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0435636369130464,0.561487529754183,166,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0207275408662959,0.561837623511641,13,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0188476014090876,0.563111016066642,699,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0216196852379895,0.564104165569196,758,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0214509148377998,0.565465236012495,448,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0269972090393686,0.565603512898068,40,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0192937883045688,0.566127874090539,223,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0185468712696014,0.571284912315672,332,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0170447195300289,0.57474985613908,245,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0677436263253925,0.576978374185974,129,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0331353023311671,0.577192932651044,686,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0258710108796173,0.577498082824734,526,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0416837157963225,0.577584411523576,295,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0212629333695313,0.577871209477933,366,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0982763048991918,0.57973713443627,77,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0168441023553221,0.581145380693197,688,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0190851544593155,0.582562901801611,364,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0166627616682379,0.58544153006089,391,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0175035662745754,0.587868804139746,82,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0188580809461935,0.5892025414633,22,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.019534073416355,0.589475210890649,262,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0186123258970645,0.59110331362755,602,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0186937035518235,0.595906325721409,499,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0781000285873279,0.597619456739781,188,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0181353288721695,0.607416399222557,533,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0162117728334751,0.609032954780391,565,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0180718344174597,0.60928022293491,519,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0188082529568641,0.610522852092808,149,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0178638990255168,0.611196306373554,634,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0238806965851632,0.612812358379452,302,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0677541921610598,0.613530768521995,61,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0246607234641037,0.617483592729103,271,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0165553283221416,0.619870341800397,526,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.026467623354109,0.620267319503867,746,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0164951714023919,0.621678325488383,301,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0167648136575366,0.623785902726511,671,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0224166457615025,0.625790415718224,12,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0213864034857324,0.625846374107101,737,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0254755017617666,0.626032864747722,591,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0174424686993833,0.626879894714594,456,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0153199462716343,0.630706069507144,430,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0891423732739839,0.631266945995766,361,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0172602589139554,0.635080298136078,281,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0353527042695588,0.63633864076975,123,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0163134820127579,0.639322523270383,220,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0144462535919552,0.640617042053264,695,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0179659758955879,0.640684082495131,572,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0159023290527971,0.643622223257673,32,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0139039831574504,0.644825563597727,39,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0155805234960315,0.645263358204102,661,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.015075858289766,0.646548946778405,467,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0214272723561779,0.647447581472414,287,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0166770315285999,0.649475917065384,435,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0858932724428951,0.650502626031043,533,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0242090538531921,0.651127811944774,147,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0150919729417412,0.651350441412719,89,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0142772500354172,0.651725613144334,583,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0157876697965276,0.653765485387899,205,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.034335739705911,0.656588385799644,134,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0136063987383193,0.667490388860847,1,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0136415314097366,0.668455153697618,338,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.021156316431105,0.670454552183943,29,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0201939434401524,0.67329017838938,3,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0150014916384011,0.673957938633499,547,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0215762441279726,0.676939151815315,92,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0160184326787321,0.680717245588883,102,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0304298851459916,0.681979417836432,171,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0141024598298858,0.683837072973166,81,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0228094220029315,0.685050598968851,375,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0118435353998723,0.685930632168344,238,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0147852800197379,0.686124115612974,314,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.018431030799575,0.687061156919023,326,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0140884745746926,0.68794517725533,275,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0134236092650187,0.688381747979281,542,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0152110573218423,0.689161215283234,752,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0201888776009388,0.690779633363234,233,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0138987884432997,0.691503349873011,345,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0199496455452145,0.693466660840464,590,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0671660531935278,0.695227430922556,262,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0305902134948243,0.698503609879196,308,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0144176565313316,0.699791392983806,559,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.014134563952477,0.700217776346705,53,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0135235430221532,0.701859739017724,608,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0138091649408543,0.704322061822586,475,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0136591222252519,0.704322659352946,316,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0144676606807755,0.704868327033781,298,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0204082675104112,0.707794593797662,320,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0120502351313254,0.710126452653304,363,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0276153376313179,0.710344775017288,124,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0144895165914331,0.712671952173892,573,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0130412067647987,0.713244802674714,660,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.06421979916121,0.715199449128171,283,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.013232281282366,0.715493523360733,445,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0163005509685823,0.716818193478152,756,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0180297191620474,0.718646507912634,754,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0136236546064564,0.720401433277182,178,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0138933288131653,0.721575098988843,113,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0120923553322038,0.722346949501056,708,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0212108696123108,0.722375650176718,248,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0135670307481535,0.724003440737703,85,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0146679220511029,0.726313759503864,356,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.013306144172665,0.72749778392535,130,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0117915634966461,0.730052801888569,666,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0215221987735487,0.732907932506669,313,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.057239886608196,0.734940581473102,314,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0127824157489261,0.738075879772973,20,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0182834734593766,0.738166935519004,367,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0129212537526453,0.73857207777302,484,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0118925969078401,0.740665763787328,388,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0130826854795456,0.747990369879713,103,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0106521944960186,0.749123906433588,434,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0153003686134957,0.751396947559232,717,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00949529208317386,0.756690060884614,73,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00989781041919698,0.758209321359337,697,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0122467680750564,0.758320719293425,115,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0107824882284774,0.758966120032392,740,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0099262113259743,0.765113749837523,670,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00934972607271479,0.766293208358016,224,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00924505595807184,0.767446876129828,687,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0161126013062626,0.768324509920254,730,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0109700848443342,0.769018756241105,633,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0109873906546442,0.769872058130456,240,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0522597981082151,0.771468528127462,663,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00930506339968525,0.772660267651677,402,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0107606828690826,0.772973666818499,482,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00898613562881318,0.785633621387667,58,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0377963975394977,0.787109495860487,438,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0116980905523808,0.789911008843716,15,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.019690407648812,0.79236358021704,68,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00905784544549857,0.79297192264723,462,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0097414875905636,0.795604360275525,491,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0156406393222117,0.796496695585343,232,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00826510684222685,0.797824560979732,743,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0191197310191567,0.800623780352178,641,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0135365997397667,0.801240601430546,535,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0091192348498751,0.802944875116722,60,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00891854662340863,0.804444961323967,290,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00908671211187884,0.805767193973319,645,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0124272868928286,0.806121709319115,118,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0076181818042332,0.810481060061194,707,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00932154128559016,0.810655361231387,94,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0110922832123125,0.810686981338432,394,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0188809458990223,0.81299383197205,471,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0174728561131385,0.814686423251409,164,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0126504986691991,0.815892755627607,67,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00840028211483165,0.816849948151613,409,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00709159649815371,0.817231350076336,259,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00815023045710073,0.823120230415758,586,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0390540288174278,0.826184660247177,651,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00839110610560005,0.827275178994437,376,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0234549689037124,0.827914808927178,730,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00771875437806322,0.828179701154018,706,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0118514359445604,0.830130178747119,255,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00838248458809264,0.830394359756242,493,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00809191309664999,0.832867405070148,642,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.013222518753982,0.833182884556308,92,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00690807516460197,0.835355915740386,615,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00767500864893958,0.838692587313074,173,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00748162303210451,0.838902233293318,698,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0965624699728286,0.839530849321556,93,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0102070181916275,0.844038803646003,231,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00975339415947585,0.849509913687412,99,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0129591648483144,0.849899582022768,142,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00820407729085535,0.851490068229779,100,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0101347683646563,0.853233447833868,669,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0319467112795014,0.853813947013727,415,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00559409448860301,0.854808602687406,489,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00884637336225795,0.857128361956185,417,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00660779628196288,0.8578295877279,647,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00659576744531366,0.860310442092069,192,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00552453066553487,0.860789713221795,570,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0336738015736982,0.861066735264827,79,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0064384459235337,0.861739255730062,18,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00614989650898741,0.862332335176098,41,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0297971498460347,0.86317030626863,31,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00649064464944654,0.864447297797478,84,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00601714053640669,0.865108052734838,66,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00636400225151995,0.865802566087206,117,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0049904013701728,0.866495499877477,699,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00593149001319832,0.867148753454984,567,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00548388829868999,0.868836085744397,504,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00781875218634275,0.868888462259559,21,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00617596097929135,0.869224433034905,300,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0230017625937495,0.871739371028274,526,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00518289699035391,0.873597082410531,458,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00519716127489478,0.876333193669206,316,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00521041524466933,0.878489661035812,313,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00536634531655842,0.878997936798591,403,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00545679106343326,0.88323679437753,594,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00427775729701548,0.883663143055139,683,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00980636762596596,0.883894013176579,369,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00575010722514023,0.884421575681245,652,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00548309182071658,0.884638497465109,70,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00462350457400472,0.884875835632481,260,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00504891503261981,0.885180714308588,92,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0154405144501329,0.889933713307638,697,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0231944506533656,0.892366489175935,53,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0048837298808395,0.893408644138605,47,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00487543836116427,0.89541933301125,427,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00472717726555459,0.896907313616068,520,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00555745451079376,0.89714737073066,589,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0050840383525369,0.899414003261398,681,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0204293664893472,0.900703330614222,257,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00575286117142577,0.901203894384302,349,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00960641183832445,0.901986062880575,140,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00515963772499516,0.902267581405864,534,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.006756503470326,0.902713565653531,239,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00429546166876595,0.902755462733856,410,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00454572865300981,0.905827719763334,447,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00419527196928278,0.907899524125441,719,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00492148919766029,0.909380601901258,334,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00385678403807596,0.909712423003156,502,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00630788334044962,0.910566655803581,168,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0042811117555572,0.911227576789132,637,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00387739633475976,0.912260198192203,203,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00378199528167719,0.914475385710174,284,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00327176042981252,0.915178910797995,736,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0035415735396435,0.918985783113294,237,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00434455249323506,0.921264335900351,433,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00313012184851528,0.921701561217064,649,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00309375632578193,0.929145136199107,431,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0114198549459107,0.930706067553953,656,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00419369620890479,0.93479839535842,440,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00301010408627081,0.934937093959908,52,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00281193478231732,0.935115144379206,757,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00318600698719675,0.935123545675817,639,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00263098222846464,0.938573638889249,729,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00254404020898001,0.942931208314432,668,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0024359502899144,0.946234846919715,89,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00196963398629507,0.948512199750399,711,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00209563974384332,0.955747632225674,229,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00771296400007803,0.956069957058748,468,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00205659939742772,0.956745406816836,50,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00172985358088911,0.956964527421454,251,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00193390686974189,0.957294969035841,188,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00208199469867667,0.957349213327114,158,pan-cancer
