mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K75293299,AAC,0.0936681935921566,0.201624202666381,160,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0809629937403684,0.203206027792398,150,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0577569720201152,0.203956129301579,107,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0936521085167831,0.204151239649803,164,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0531725594221348,0.204859153653606,7,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0494880545563216,0.209692436289743,403,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0695309704211954,0.211035787545352,737,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0560450236177845,0.213560470205336,552,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0598139264540311,0.215078243674694,109,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0936141665059109,0.215752213238306,132,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0528171826295538,0.215953978867966,488,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0450062859011415,0.221275916055929,25,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0549570636341438,0.221598085966649,438,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0571338785137736,0.222536088217039,633,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0492993678499229,0.223653539485778,300,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0646241074895601,0.224922422574006,349,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0733344671732075,0.22518538125363,162,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0471333393533819,0.225744830321841,220,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0771616839820837,0.226519221411023,248,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0549820816224987,0.227539569752603,309,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0833302181418572,0.22829434926496,210,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0815469866744474,0.229358757179598,313,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0691434970180416,0.23244536946414,273,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0458787757008185,0.233548537073086,32,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0879340653303003,0.234418966928721,586,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0619908402849713,0.234613139628756,417,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0647992959712108,0.235439714883932,585,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.087480424618749,0.235441332805914,151,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0473626676052436,0.238196308397562,44,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0463616444198368,0.241961556881585,520,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0485259960162224,0.244948276338651,645,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0466452673651505,0.246611878195337,388,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0518004668426595,0.249054062031975,638,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0478537596619567,0.253896108746372,626,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.076217484919595,0.257078019512186,49,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0646198949472653,0.257957044925673,254,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0765232088401238,0.261853083129309,733,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0455439331130815,0.26256988015985,280,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0828631012180522,0.263000665157928,114,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0413956993920578,0.265643163450032,335,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.073944728389412,0.270469616827051,92,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.041575658597915,0.271845735592709,260,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0484373804417599,0.278093028848865,413,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0475237717815075,0.278181980449369,717,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0410368690636868,0.279079526183979,314,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0658183146156315,0.280990741414472,259,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0476272470134787,0.28281016273697,693,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0503300736426141,0.283339237602612,85,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.182608821009122,0.286109843785071,131,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0436516518773415,0.291141329899546,47,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0406691533836832,0.292842011850971,757,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.297168120635193,0.3021735850634,287,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0389295715517881,0.30354645748511,553,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0585664324150539,0.305556405600556,334,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0489007421079099,0.308735770780619,182,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0711137740347798,0.310082631306881,45,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0379528718372966,0.312112325610968,708,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0610679469884408,0.319045869812098,38,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0462259836745143,0.320758787354677,485,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0432508488882621,0.321390762152471,684,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0370230061084515,0.322579741740633,615,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0423428369007092,0.323269865243,196,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0579578184847976,0.324409580880266,527,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0420298982956296,0.326021221593994,491,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0460589435357447,0.329453966742283,229,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0759965256855062,0.333545316505729,83,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.049902831408959,0.334602487155692,53,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0584333458903866,0.334752298192347,121,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0440819837628233,0.34605131297084,116,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0417417122270393,0.348608116846385,435,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0461863502854899,0.35414964439073,287,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0647194858239967,0.354488635649572,67,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.035427569903347,0.35450042794084,602,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0416286510191296,0.355202241862574,738,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0440190690439175,0.361775256854916,352,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0671475743806244,0.362106437643165,124,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0424976542588618,0.363032130476063,285,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0544221644611998,0.363276944161558,105,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0559825031122813,0.364717497060991,591,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0682078937287716,0.366234880071391,140,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0374072525692139,0.366477872100087,419,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0385679348172851,0.373762393571679,569,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.042126024166986,0.375338600860224,95,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0661345936695488,0.375706303284417,399,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0463744144503207,0.378733165155093,234,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0403627192479842,0.381995747803707,192,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0418979896721062,0.383779934223104,493,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0541546108965846,0.385306029642368,394,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0434460649866016,0.385864701287856,248,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0383036200133994,0.387317750718352,628,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.151922341671338,0.387477911648123,656,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0645457706652451,0.392239690193893,134,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0598033349957657,0.393302326726135,663,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0416143906235184,0.393608195325941,103,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.041540330483024,0.393862493941253,170,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0583780781364859,0.396193278743125,54,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0343644401530506,0.401341835923444,497,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0549098823372538,0.40555713973946,714,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0319601508150691,0.406899565487778,22,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0321350273776902,0.413881830914393,304,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0380975466943264,0.421331411800353,84,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0403837189733475,0.422898878338928,21,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0357021286516393,0.427177432439914,675,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0573236368537929,0.431336149806865,600,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0544377164932177,0.433820343070566,526,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0364396978066389,0.436098992652497,102,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0380983011838705,0.440355581758206,639,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0301116210665959,0.446198376247578,296,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0460268432436548,0.447350790987265,461,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0448712621968379,0.449598486189195,564,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0356513350154733,0.45533880437285,447,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0535062327995979,0.456775072278454,320,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.031832077775435,0.474595037984994,620,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0415133904417753,0.487473529648601,468,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0504646248586075,0.492691015900825,171,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0449622594314039,0.496303289140405,754,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0319579571178002,0.499700047581646,71,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.027757831420294,0.500123992103409,750,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0294719919413741,0.500455104524287,567,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0249253933832886,0.505613524598697,58,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0306568431396041,0.506388408166061,357,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0467229014989072,0.509798121108307,554,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0273904954909753,0.515245872271817,448,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0290556224635327,0.518380880524983,624,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0424336940017306,0.523016473176403,369,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0254028681276137,0.525654709265529,632,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0283832204904925,0.53093324805274,653,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0326680942975385,0.538197225177867,581,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0280493264037961,0.549359873129095,130,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.022201577370995,0.554162253787955,382,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0403861816761631,0.566201112479988,603,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0237881351487903,0.567885387558705,505,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0433889366433414,0.569091069230379,97,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0249114718595552,0.57532726191861,89,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0219875707205629,0.576265025127556,740,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0230828409892973,0.584502099443234,415,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0389046371391459,0.584808701586967,10,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0207576409624882,0.587096077153883,729,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0385431341242619,0.590322928911848,375,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0207568709255672,0.596657353721929,275,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0364656424484816,0.598326947208158,599,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0273039132160694,0.599907361424851,536,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0248633198815138,0.606885344632655,442,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.022611306897157,0.607055071652702,457,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0209265902985567,0.610093614626118,409,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0365696303703478,0.618306660090535,548,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.152736338085876,0.618378507804932,415,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0253850956713594,0.619715663554793,651,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.018574877081962,0.630630367468306,673,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0336489179207702,0.632319819946897,236,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0183757087376655,0.639878762802818,720,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0214982550178996,0.643273935671346,230,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0192024226010072,0.646509987460709,602,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0186789578452802,0.647167720303584,691,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0207701026735949,0.650836386394037,572,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0176274976015128,0.65425071824765,205,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.021584607421991,0.655162420778135,293,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0329198778260688,0.657952523798129,68,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0181488498165711,0.659321036588567,223,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0205114839823159,0.66019306281046,106,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0318868472759444,0.663640883415822,361,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0201295004032304,0.66432743698967,389,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0312672434277179,0.66550077387406,248,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0198215131735025,0.670139652663409,179,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0163270434358459,0.678144745571039,278,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0178122154590469,0.683220844156383,8,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0175801972708454,0.69018434083462,607,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0289170989170148,0.690350663508555,580,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0165564172094066,0.691924838814555,619,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0293526643786015,0.694123720622161,651,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0200338402826024,0.696411362754435,717,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0183691278606498,0.69831496387532,673,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0274136864853535,0.699311119158133,746,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0153923357179685,0.700347590114268,293,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0278254280697353,0.700663263451163,606,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0177295634285981,0.701152077123353,559,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0137259537217774,0.703497700152474,402,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.028426561475065,0.711119537880009,126,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0222654052950866,0.714322114890123,370,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0136769467929024,0.714856089117281,723,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0163957024607421,0.717443994298803,299,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0235579955982079,0.735214601202284,232,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0604220201790673,0.735868104704957,61,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.015452147758701,0.738656201250934,113,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0233909475211684,0.746580187234413,531,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.021748954406448,0.748849525885406,92,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0118930819845004,0.758352553218003,59,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0139442494332364,0.758689506639976,336,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0139131240614177,0.766924766215798,642,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0206416009986055,0.767071502590019,685,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0136203057345236,0.771013426823962,655,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0182437280275758,0.771073800457192,316,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0115920048127194,0.773355660931804,424,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0125864481124019,0.773975810121525,76,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0207630456170921,0.779898520437832,305,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0189589017251546,0.782232683375004,9,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0107679874147705,0.78238940308728,431,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.012704440318045,0.783691460438265,289,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0117035649495857,0.786659051879663,312,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0207349090675436,0.789565959728817,308,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0102140925722636,0.795886389529551,508,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0746755600240343,0.808428278579361,56,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00979167865862867,0.810386254639898,342,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00967700598809498,0.811294808988924,381,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00979324605565151,0.811480257378887,84,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0127073473731041,0.813184541697306,356,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0178985825697785,0.813244020173672,641,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0104709285475207,0.814498115954105,710,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00896831335811612,0.816328253665796,93,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00906152355398373,0.817237246943424,350,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0173173513118188,0.819508930564554,172,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.015481451423154,0.819624731306742,139,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00890750763309609,0.820921924812855,547,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00914332497597139,0.839939899177067,623,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00829945888440468,0.841253560679118,93,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00908000582887001,0.845796654254942,672,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00876781182913063,0.846750400740037,50,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0084565334042583,0.850840454462297,194,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0132967361507371,0.854032708627802,658,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00954203029831628,0.860268643315629,747,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00787881946395103,0.86998491704331,569,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0522305978246387,0.871930151946023,526,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0127734591531586,0.872161191668357,429,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00605276167615681,0.874183942113521,313,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00612309508749199,0.875184848433098,739,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00645509400380631,0.875935130041109,267,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00743738210466963,0.878505258569185,200,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00817125954300644,0.878799135128921,590,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00693623362573663,0.882271241384069,495,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00546567680735765,0.89488425142004,311,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00844521002998712,0.907916487783837,239,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0125602792995212,0.91143203276145,390,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00402534357916295,0.914204119371607,562,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0049145694337775,0.915053040099185,566,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0042599825667622,0.916922242617365,537,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00620643774496323,0.922270865332853,686,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00443534474605136,0.922327696847802,52,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00463304958361265,0.924709819774207,159,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00638075992938465,0.924751825005552,440,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00432614677349902,0.925598751512942,452,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00383646522315969,0.931307747306335,201,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00433426827862925,0.93333582752774,507,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00310671578254562,0.936963308944734,425,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00307889501379212,0.938713344592036,283,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0050628212926467,0.944714316258981,143,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00317330433901591,0.94613025306086,528,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00327530243685113,0.946355916174077,415,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0045655320382087,0.95039885434537,255,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00347175180659072,0.955435012465764,12,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00326285835002191,0.964664317974011,459,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00186952573719748,0.96927459287871,158,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00242335157051554,0.973622272095574,111,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.000191635890196768,0.995665132365353,569,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.000124188349846376,0.997964029893371,115,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,5.68974071104628e-05,0.999000647069136,605,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-4.24379946149554e-05,0.999137073215288,42,pan-cancer
