mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Erlotinib,AAC,-0.0307045489302554,0.572158030737769,287,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0264959918584235,0.572673607245874,394,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0167067331345844,0.573988202088518,699,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0195458933940872,0.574469279272491,514,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0184753729488132,0.574576442785193,467,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0211702074944653,0.574760724921858,98,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0316588137781102,0.576958897501698,139,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0212692494813313,0.584552522797015,24,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0205533352350735,0.591058058424861,741,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0207665104240698,0.59673739874437,485,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0205958077515717,0.598315860881471,642,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0186378871023736,0.599342754598911,520,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0184131888254142,0.600210061343839,279,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0255817422141608,0.602015239590203,38,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0173746232174896,0.602236861896457,434,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0239821468675466,0.602903798064568,527,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0175454340829256,0.604310000071502,661,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0197190576640989,0.606187981838336,117,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.020374273808673,0.608264763252848,452,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0390654839886253,0.613394332248673,166,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.018433419083198,0.614522711352375,407,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0203698404681959,0.619995470008815,464,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0266370822583323,0.620958733852978,261,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0161862648972657,0.621246809635831,371,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0178684897995549,0.623412476794947,16,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0273021075581541,0.625759212761325,375,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0171642495571429,0.627574484570062,42,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0154545443394204,0.629449284786297,1,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0262084039651682,0.630129981633384,685,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0146829468794054,0.631070821644378,391,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0181467086589313,0.631524031827974,127,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0171028511099909,0.632562310810499,206,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0179221549436764,0.634568829755584,18,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0218077860982337,0.635628395933981,100,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0210091674025305,0.637132179125653,15,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0274372027581687,0.641794285481225,361,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0162803902126735,0.644150053153936,425,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0263389142354832,0.644186213260188,554,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0166804212525275,0.64677780230395,445,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0161592128631617,0.647384573814906,663,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0166997590610281,0.647808801989431,586,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0164109674123194,0.648967865964377,727,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0249487909115365,0.650466727874496,231,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0241554886139169,0.651804250182786,118,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.01676638575457,0.652107494760252,711,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0149058847877042,0.654271761125895,468,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0162570455837967,0.657800500088445,297,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0144880778232425,0.658143357006079,260,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.016447083308298,0.659501927331866,119,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0349583677953874,0.659892284242516,308,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0236924490376961,0.660558526784929,440,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0171728422448709,0.661117476282255,85,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0156278820431731,0.662270691598954,293,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0233383712711344,0.662603132799582,147,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0149211975134479,0.662641576662655,666,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0240531823711563,0.662801476978115,665,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.014464191678877,0.663007070143831,25,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.016512492516489,0.672579199908291,655,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0168155289502908,0.676108274326493,442,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0170153636440213,0.67731935720042,200,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0224509278328973,0.677521718301471,122,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0153111378036356,0.677706186028228,84,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0153136416962839,0.679144913319942,197,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0160607201692825,0.680380900523858,575,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0147042294773081,0.680535930486627,508,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0161450091955021,0.683032679952141,738,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0147739626911326,0.684651480660287,536,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0139099901257618,0.687548856161198,313,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0138225292174392,0.687680386887133,708,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0165909261802494,0.688646169021976,148,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0141468074033586,0.690091032760502,521,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0145495753924281,0.692617660919137,96,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0171294422995481,0.700532011900399,737,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0145026840607471,0.704369787010934,2,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0507349461144721,0.70582755498323,61,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0219860448795056,0.705933505227668,255,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0144423024308861,0.706591265979671,605,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0129541873972332,0.706615119885336,156,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0142796370515579,0.708883162508907,528,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0137719987360135,0.709360982006189,87,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.114313302444671,0.710000508145396,56,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0132829966921456,0.712372832445383,424,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0138872709284763,0.713110545303094,491,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0139857510621736,0.713654185395366,482,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0144453163997251,0.715384766855958,154,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0139896097300593,0.716135809398327,728,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0181954522925498,0.718066351939326,689,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0275477389771767,0.721721223975916,132,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0135238647614185,0.724319408562329,357,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0131136163107858,0.724430557453041,477,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0120115198940402,0.724877145118068,267,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0112563312426668,0.727033968937285,402,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0110215824388226,0.728092034495638,354,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0118631540653748,0.73372925890469,243,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0133326137284578,0.733987148214197,65,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0129913802774329,0.735943115351747,229,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0128715218439508,0.737062988449391,758,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0121958566876811,0.738150529060782,13,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0133895500298474,0.738410903986114,751,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0124206506788426,0.739529860710697,419,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.012718587865319,0.740970607760927,732,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0112094779664424,0.75001666936067,740,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00924634281841949,0.751988202883374,683,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0116465456782014,0.75252639389002,537,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0112974842175018,0.753129187069992,343,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.011798878574079,0.754026058318493,574,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0174318629350337,0.755342819292007,168,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0119133558692016,0.756656823919816,70,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0104117166292547,0.760517185835169,562,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0116322321041941,0.770709593482376,158,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0104332391177023,0.773350551971521,519,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0109328968550077,0.777049760540053,673,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0100284851920674,0.777054572290636,720,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0096857806438244,0.777233393767918,211,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00870998778330596,0.778089819037853,649,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0167200799745613,0.77941670192006,399,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.010522507978336,0.780881805541245,336,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0100243493654601,0.781202712193348,316,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00850902869072109,0.781768020686308,245,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0109099652044914,0.783577259704923,170,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0106252798264202,0.784560738740715,611,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00966942830019083,0.785957423526142,700,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0101516476412225,0.786768777085016,644,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00930345184052192,0.790972838728756,416,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0194542553626542,0.792464935456857,128,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00916311363064939,0.792965950264033,551,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0103928147810755,0.793090624195835,293,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00968712378468386,0.796083065377286,313,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0100001549424381,0.797166252535793,724,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00784532084691405,0.797521443649955,339,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00924492420847796,0.799048385920543,478,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0142190143298452,0.80260737106942,97,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0133545494869464,0.804833810623228,599,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00789513043155649,0.805192525931716,33,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00823426652174475,0.805787239986021,723,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00749677133313064,0.807985301672054,398,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0090820811742399,0.809325815960626,405,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00846816091984167,0.810969791973765,441,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0134821914753885,0.81192329721228,143,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0089183715713727,0.812785593246386,17,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0171275341719985,0.816408205620757,658,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00819912704351638,0.823953109031258,719,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00831744663931292,0.826478564333025,682,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00676983943890745,0.831639071788218,569,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00746439922431341,0.834664701780432,410,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0115008531601211,0.836060328750144,121,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0074608601963906,0.836333418132441,511,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0077960056069531,0.838450720111062,594,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00799234608372329,0.839506682437929,362,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00717634451745565,0.841608850019002,701,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0077183568313508,0.845177064934049,71,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00760940939147841,0.846605727393353,495,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00624661646266635,0.84683292250436,82,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00698638809724304,0.851279137412926,361,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00697141314874659,0.855016254963194,759,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0139587276323089,0.856338827735718,126,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0101445880570751,0.856457142478473,591,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00893475190804835,0.865946087621452,754,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00548313164238271,0.866392923665657,194,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0101417822812556,0.868673949943596,313,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00591793763991675,0.870398901456008,510,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00543697441915598,0.870590849408452,699,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00608919066678421,0.871058870763135,57,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00570255494669596,0.873801601610929,423,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0048586509327053,0.879398808197326,266,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00576208399049087,0.880173988916863,559,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00481074698103738,0.88135544248967,382,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00472631572683437,0.882514664038773,759,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00546420722357172,0.885997089906618,183,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00492607311366311,0.893809334947836,475,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00502619051315664,0.894691432584894,107,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00626319128451054,0.895163129094924,581,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00980848778977001,0.898062465834535,164,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00453233979065298,0.8981141602756,533,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00693797458602045,0.904748123313203,600,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00756619826297817,0.904816162868261,232,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00357381460828984,0.907461481027379,736,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00797957012233297,0.907652844294341,369,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00371368741059825,0.908446287533005,743,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00431925601626286,0.909481590904093,710,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00424127894640098,0.913438238405983,201,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00365848172428515,0.913497329443476,58,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00358585780384025,0.913740070736533,163,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00602821153171407,0.914468442740097,105,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00411860091136582,0.915773468018072,347,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00775770068662734,0.918953582683718,586,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00351959732646157,0.919550630779754,7,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00544377123644854,0.92027147498739,468,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00464543655863284,0.922764726308295,259,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00492016951733017,0.929132866805078,204,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00311695158057515,0.936346196206834,20,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00247358948313101,0.939873129074392,253,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00354085386342776,0.939888183699403,564,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0023212093399353,0.943565324515279,332,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00208501417098647,0.945688604714074,489,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00251324936720278,0.94618577067816,125,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00238279427710283,0.948131803453651,273,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00232371251076619,0.948573476801658,547,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00268245343751406,0.950893037803785,191,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00215597678737108,0.951701956491837,739,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00208883631356281,0.952254333636315,512,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00442795527161937,0.954316395645198,123,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00245242549230361,0.958181663371766,393,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00199898235299179,0.95946868107491,572,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00348265274991644,0.963976051144298,295,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00170886491519914,0.964620183572905,667,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00327264259255506,0.966086532193143,137,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00185678739754504,0.966956950434556,433,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00169213888534056,0.969247062859624,334,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00138505610618554,0.970673824300378,428,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00179678686207821,0.9708649818369,585,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00152295690552303,0.970997998823003,46,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00109209318456358,0.971882006434336,695,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00103354817496478,0.974923080661924,374,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00111475757960294,0.976103682225478,712,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0016828052644006,0.976553700820945,359,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.000950069945036912,0.980503251428327,366,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.000819730495533765,0.981155620775757,683,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.000853886333055141,0.982044001332251,672,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.000842621079661511,0.982613408098704,222,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.000663471331325555,0.982877860019215,711,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.000805804423527561,0.984346834232856,109,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.000476039840880172,0.989294212455827,278,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.000249540209999587,0.995807729049985,370,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-9.15604566722717e-05,0.998110560163281,130,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-5.36201119512474e-05,0.998762810769455,757,pan-cancer
