mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0184260093896001,0.588252464962119,5,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0424479156171177,0.589330725825219,140,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.024814681764923,0.589945752147042,234,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0943455410952477,0.59051277101873,283,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0168422966669092,0.591405370154314,759,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0190865598185914,0.593844303705068,408,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0162110564496122,0.594022589855636,190,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0200178657601121,0.597563190734341,199,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0250686070860256,0.599476006898797,651,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.036382722868371,0.5995810061221,142,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.023800866905166,0.599635107479723,326,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0185781588168442,0.59980847949011,301,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0180919456441602,0.601396538398319,249,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0253963359767966,0.603766227504854,536,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0192631471683665,0.606159533374278,587,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0385106954024813,0.606356674648823,124,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0195356120280027,0.60672920342653,222,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0950881860916221,0.608233098220884,3,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0165422604915146,0.60966517711339,340,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0267804218352783,0.610985730732224,606,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0230683673560295,0.611383337007336,604,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0151980149390916,0.611485188316522,39,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0175411625229598,0.614010907638309,521,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0177526712082904,0.615241270977951,518,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0190893027470372,0.617170657922385,673,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0830496999576552,0.617355766110414,47,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.052316090545297,0.61943830750525,730,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0235236910258393,0.620931946761354,3,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.018888681702547,0.621260028917182,655,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0263794690205372,0.621514224712834,255,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0147081208107034,0.624335002102519,273,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0173516016140084,0.62729181676446,13,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0159289705744395,0.627509301234534,274,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0184956467422828,0.628332090206526,285,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0793727740138573,0.629179103491788,630,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0183673370557314,0.629903082018986,635,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.017716547962617,0.630222995783325,119,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0239222062675515,0.631770578774899,262,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0171336784627446,0.633156009195963,691,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0181088645394735,0.63422570418107,130,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.015262967260606,0.635016167435287,697,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0170651397549932,0.638118494543169,419,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0149160392466255,0.639062414751517,430,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0150434847793976,0.639995675258777,432,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0347883762077225,0.644291163772883,83,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0170476655447735,0.645613047587556,427,pan-cancer
mRNA,CCLE,RAF265,AAC,0.023128426322362,0.646085048467884,590,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0226583463234247,0.646532273882391,440,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.014894230798047,0.647043170190746,749,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0159909522947345,0.647635808929202,92,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0237793867913727,0.648330836281123,526,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0571548836446577,0.648509552223227,656,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0161144286673102,0.651070342433482,519,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0173457496715558,0.651461417721334,65,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0149413567808677,0.652087329541107,455,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0138946493697392,0.654545656651262,354,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0186846933926625,0.656447400116454,529,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0170762180190721,0.657505167652572,637,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0154047540224276,0.660954739397509,469,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0337286587880668,0.664530330929273,429,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0192671113251104,0.664616821591869,433,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0147816801108581,0.665301497097461,726,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0146639424517351,0.666908598719989,90,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0147869525779636,0.669180633573555,237,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.022159313439578,0.671723544385662,468,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0163687003469566,0.674128108047799,293,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.075195866024871,0.678823905506715,663,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0134329226647473,0.680217847299114,163,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.018299287973092,0.681392312197629,56,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0153578170681723,0.682853793945266,657,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0159825366144408,0.68353975761311,170,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0131017069025368,0.68400419796967,332,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0225925269575248,0.684591987182471,139,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0143648714217252,0.684659916225516,424,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.012038737759822,0.686105521643208,438,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0147109410334046,0.68625849773747,525,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0213517697430927,0.686655760123054,105,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0141597914146969,0.686918487119506,284,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0194452177346673,0.687418734506191,507,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0186712310221907,0.687619012448214,413,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0158356283611838,0.687821124537627,442,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0149449682804562,0.689227848426168,244,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0137515394799032,0.691905473208961,663,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.011807168439495,0.693453529083119,339,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.060784515597694,0.695460726096007,92,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0207751910857712,0.695537470705723,580,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0144496530990895,0.696394517788055,574,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0151973375265039,0.697092035190876,102,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0127192742340756,0.698211194712998,335,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0143424222631336,0.6993291755764,120,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0143524284167556,0.699695885215938,86,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.013521486310389,0.70196320854605,44,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0179444493031348,0.701980985211078,302,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0128453284747537,0.703256619926131,647,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0131431593065816,0.703533400860798,740,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0170656007378038,0.704461764489256,756,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0132818513538052,0.704762626868855,560,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0140692457760849,0.70635990648579,492,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0137688315438622,0.706518842505996,167,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0133159414643538,0.7065748060882,627,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0181385841975402,0.706701619182983,585,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0117303560677012,0.709466975185965,133,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0154661455740359,0.709676365980849,346,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0140447002907563,0.710327418580349,728,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0135537561945213,0.710640955281817,698,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.013288354472678,0.71069868320974,626,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0146047152591807,0.711368572090299,751,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0124251788831071,0.714885168518922,243,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0191049543170941,0.714962851919994,554,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0290245497694202,0.718289334786546,471,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0132649296578938,0.71842405497812,628,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0117841043462385,0.725205441133343,37,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0119247808783481,0.726434416938033,7,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0121044376816266,0.727915639475355,693,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0119605721898587,0.729225760200888,425,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.010903769216212,0.730489341847487,74,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0119668922663486,0.730970585570034,206,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0123062495638066,0.731326993649355,537,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0109319337754823,0.733140062269953,750,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0105762258455725,0.734306371790734,582,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0115609701660637,0.734810519865002,246,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0107340512843136,0.737092511110288,194,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0167716709762619,0.737895740214458,99,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0166667435395101,0.738186905665391,92,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0336601422869651,0.738288799896187,325,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0162097550062547,0.738692587949633,29,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.104605709842382,0.742566242950704,93,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0122624759043415,0.742652096086181,559,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0537289806026385,0.743459187116909,725,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.010150539423616,0.743988661673889,583,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0140768960611707,0.745281509967494,535,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0125428962555356,0.745951503755189,495,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0117325701721911,0.748360757578664,60,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0235607353055135,0.751458815198545,171,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0153924437261778,0.751580131815883,754,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0123802117560403,0.751626604637965,738,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0109861342004375,0.753744788732806,345,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0233614939403107,0.753755214406107,160,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.100140517822025,0.756825948511191,526,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0121407148827644,0.757393890567727,182,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0111074681260855,0.758155884499123,415,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0103581913954222,0.759252295687211,32,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0105790970149777,0.763714203377868,510,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0162454376441663,0.76603260704246,168,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0159760725237458,0.769496688482815,651,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0101206412793814,0.770251483752143,508,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00981640640590285,0.773409340920822,91,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0103958965604462,0.773465768984369,84,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0109170596507582,0.773728789883952,201,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0124973189433696,0.773734140492638,737,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00980040536497047,0.774411729497839,680,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0351107018776054,0.775378531188295,131,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00869097249151683,0.776561441381002,721,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0116921057870479,0.77667335722771,590,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0104772258471814,0.779401331022831,395,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00970221665020654,0.782053323911803,380,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00960056128051888,0.782828098120895,26,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00850433848726642,0.783245638755346,558,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0102549505801654,0.785872748007703,50,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0100896343727604,0.786182198198342,336,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00969417767468788,0.787676757363181,324,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00962699239372086,0.789253000875565,89,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0116398220404793,0.789822629171401,697,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0193723667502972,0.791827777846368,305,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00920397789990703,0.794476523746969,388,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00781478005202497,0.805455647456444,654,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0183970287639483,0.805868296224111,295,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00839903123022577,0.811383906464317,423,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0090755946165347,0.811669647878095,347,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00907203584678512,0.812782091934871,179,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0288045015990929,0.813678287103049,129,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00799392249223032,0.813835819493134,453,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0124292377571372,0.817859600546679,548,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00766417044266898,0.818552152349172,387,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00788578592133455,0.81867838141923,720,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00840213858075312,0.818722231600704,314,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00803106020919573,0.818934155781507,511,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00865485596615269,0.819578897627681,80,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00728153779796784,0.8217143305158,467,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00874401154329392,0.821989684648337,452,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00839070938047702,0.822000698899739,321,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00850182991574246,0.822114842046876,84,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0113745289251856,0.823163754305009,643,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0102480681545381,0.824489979888162,581,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0264045854651787,0.825451001647814,367,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0384992927831783,0.825866330202193,51,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0114217558980392,0.827077093102618,392,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00772842520305189,0.831663477562454,72,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00838305586614874,0.83182301401561,241,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00792391673445432,0.832153794017418,528,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00740426803946149,0.833506535033587,283,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00948834108352932,0.834884420671134,564,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00705043617661417,0.837068055667764,755,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00970160679270899,0.840160029677434,271,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0074088696844339,0.840231043477316,149,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00687225832796179,0.841414672451467,379,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0149189622034532,0.843399933287625,641,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00680366143949816,0.845308154965006,739,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0069909055863454,0.847522113943169,196,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00666572263765414,0.848741967464154,205,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00719713399648411,0.84933496873954,593,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0102073416646498,0.850368565890339,361,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00666961036307607,0.851188072187568,625,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00652479682598418,0.852986226615121,618,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.028387648864391,0.854353300014188,16,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00632288763179805,0.855956945929288,520,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00907051313979926,0.858176509866669,591,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00592533551665398,0.858631663822507,474,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00602535994186754,0.860109854925164,195,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00545462316081779,0.862394206265393,155,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00526294818440347,0.862637847778677,411,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00571692381971991,0.864799623947904,542,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00569346470192189,0.864956682814211,744,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0264174157575189,0.868150773028623,42,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00586331150147441,0.869018322959876,59,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00826613689496746,0.873661502530035,11,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00490719501016335,0.876263978934279,382,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00542976005779181,0.876951376218509,410,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00502079658489227,0.878311021544728,383,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0113624339754659,0.879871216644079,137,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00829675138098036,0.881020579833952,143,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00448536416577459,0.881624519071868,73,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00530683954615804,0.882284053378511,586,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0222875527747391,0.883630413237777,273,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0267012350685095,0.883941336963408,311,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00439436694368636,0.884247370684577,736,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00544098014251385,0.88486579170573,110,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00482546457607238,0.88505945425107,221,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00490955708018761,0.885670981787746,384,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00470928030365187,0.886064621043239,723,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0108347836840465,0.886307716669229,68,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0101484793870984,0.886567811383229,111,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00493886208903551,0.889005973007513,48,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0192967936361349,0.890095127797268,468,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00496613789547292,0.892182301539189,712,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00754550150946384,0.89250090955511,97,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00528022930510021,0.894397283370093,464,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00914809911066676,0.894952633569569,236,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00691058483434753,0.895024509805515,468,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00489579865836635,0.895484611383891,30,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00452527357842169,0.896623302947086,275,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00410993506643947,0.898610775158022,25,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0048606955954195,0.899448004120897,55,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00443399350917859,0.899549008875546,547,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.004404103252055,0.90161928633237,668,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00439761496918252,0.913812326052886,103,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00343178692121597,0.914330828421249,371,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00399295107620716,0.919092168539742,136,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00329710885153692,0.924462207106529,386,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00308684736527559,0.92465399732269,247,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0049698404192356,0.925641476021982,600,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00324713084170254,0.933169053377695,71,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00300507896508812,0.935256994180495,18,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0138911928163625,0.935857782770383,536,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00305157238750613,0.936330181706661,484,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00323672416222853,0.936537201673598,46,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00280369132875715,0.937587032800134,424,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00597713787507213,0.938962300924198,132,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00270645198794175,0.939326993925483,381,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00258122812060602,0.941732998919729,669,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00249736319807453,0.944473152357449,56,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00900885710029882,0.944515383337768,211,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00246475165896812,0.945414120506793,396,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00228144112182501,0.94777787311811,91,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00329315182137795,0.94985394944088,367,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00203380254958385,0.950782012159957,270,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00204140398342662,0.951865517884868,619,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00186371802455909,0.953361105405841,649,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0100951128429238,0.954573162495213,592,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0019362846680736,0.95460354942576,514,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00753109041998432,0.955842921811031,691,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0020105367361392,0.957692274447304,8,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0085293431692951,0.958354044999976,257,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0027381643780691,0.958598874224214,162,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00163408506379711,0.960589889618502,337,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00365713826205298,0.961509026527005,114,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00348061970211815,0.963992065576925,126,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00311873347817046,0.967206538822124,390,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00189315764800826,0.971572885300596,121,pan-cancer
