mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MLN4924,AAC,-0.0217759011188974,0.57039977832775,464,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0392117692538565,0.571044739431459,9,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0179798729272761,0.572679417214105,57,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0212998013184785,0.575075231670663,672,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0173302887664029,0.57621313966925,753,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0199765506626218,0.576480419761095,510,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0206202325952861,0.577085049608348,313,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0203414988678242,0.577333180372055,300,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0169228277569517,0.578834535227641,298,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0408676007461559,0.579943311677769,123,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0404335111710773,0.582394979690961,83,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0188607612903878,0.585022979171906,476,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0402326132571816,0.587100020338227,295,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0187138569673138,0.588657387026727,601,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0297710631894248,0.588786301884261,367,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0202469545828815,0.589489520867188,405,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0181343657682284,0.590425423667528,680,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0204031108786088,0.591793835762486,566,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0286805739283054,0.592375850553633,105,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0185956759436519,0.592589054358927,755,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0161310105401416,0.592690190550436,198,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0291122658821973,0.592835790025346,174,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.024680982608439,0.594650288852314,692,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0217777684685732,0.594920936500616,103,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0164277337188941,0.595314341952829,402,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0307728523323824,0.595580869101046,139,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0179844033398776,0.596780442377296,508,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0174225492534534,0.597392234455306,699,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0775431586653253,0.59893827844239,188,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0349247635760103,0.606222125673925,142,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0194209509957946,0.60649728687384,120,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0167895185109579,0.607989505710818,226,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.015629559502554,0.612850161964532,87,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0243119215345695,0.612937018993969,49,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0177041695065121,0.616009250646128,287,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.017909643293426,0.616284809078753,138,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0259726046756827,0.616921401915457,535,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0773085159013616,0.617932153601772,92,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0190638136731653,0.619899605929773,199,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0238219109835923,0.620275327793515,150,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0175803909992678,0.623902640313046,505,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0144704003760226,0.624299231268509,711,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0180795890782045,0.625104105069321,167,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0166067082154873,0.630951479747001,424,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0183716409717798,0.631120094980955,201,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.016170558771788,0.63388428625882,278,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0177990653530973,0.636934826475888,607,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0521036282021671,0.638761346503769,697,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0156683707474869,0.638815801637642,77,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0163409506695136,0.639797833927968,79,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0156414800288981,0.640124895497684,523,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0167799052859908,0.642324515067968,625,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0162718920021164,0.642892651639342,280,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0162623811804037,0.643428745200956,731,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0789399348297218,0.643432176506994,53,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0169720153462854,0.645747793903789,409,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0151057945849037,0.648153740203858,272,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0169005378272705,0.649098374494804,8,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0148083319317266,0.650947054459493,314,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.084831406638232,0.6533963153439,533,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0139846571842528,0.658315975346021,33,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0163133418774483,0.663356867474863,336,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0168772137784556,0.663663459358274,65,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0157584507710743,0.667286767173725,448,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0704732710120241,0.667911279452159,630,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0167413974323728,0.668705599702444,71,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0222836535177338,0.669595204962863,255,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0778203121925067,0.671102814612615,717,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0172197915487645,0.671947581990263,109,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0123382993177071,0.673886482352837,688,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0145525788306292,0.674571196178394,591,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0215135823526824,0.674647771638371,491,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.020871943829518,0.678534709905636,735,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0225279793781619,0.680004001791466,359,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0225718442992297,0.681047753034863,415,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0160455736525603,0.683162483539295,377,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0135678430375343,0.685822168987547,316,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0158685794074027,0.687289120386567,705,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0118587398174763,0.688405651600586,398,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0118137939660325,0.690255905029653,649,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0152033708603567,0.690466985566786,732,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0139234198001009,0.693500074851201,409,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0135544227619155,0.695503682447176,512,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0143434921165282,0.696539111322207,141,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0687669835036965,0.697734728773222,651,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0526976915095281,0.697774112852733,691,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0268964082028752,0.702936786053118,111,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0215076085848537,0.703571265702689,548,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0144668671962562,0.707289123276263,673,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0228143204529875,0.708240858133272,313,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0162802179164567,0.71036412840267,589,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0688762609854437,0.7105144430083,248,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0145708888703904,0.711065569583713,55,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0143320911569946,0.711707527272969,667,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.017248912424459,0.713633531415834,248,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0271705652618297,0.714498846366285,68,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0140463210253435,0.714880051354842,130,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0128036270564463,0.715722428721398,257,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0171352094799772,0.72006769505735,40,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0128509040883658,0.721652812532637,715,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0460143694625533,0.721689035574327,211,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0613875127441533,0.722146702818662,415,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0120933087548698,0.722854525442424,713,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0140034199340655,0.72304993287295,293,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.010373192730591,0.724633780037795,245,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0611595618424867,0.724877633081299,419,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0135079708638764,0.725923225349419,178,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0128644443063364,0.727876245225603,76,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0132097305038224,0.729098442233776,457,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0115938835090686,0.730987760140787,431,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0131264716114926,0.732374064543631,285,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0123301563009828,0.733863377547269,408,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0130177354426566,0.737173142104982,635,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0123570942505306,0.738427211589024,418,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0171434029008434,0.739568675312076,277,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00990442843981213,0.741798132511893,34,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0125691783757674,0.743119117884828,146,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0122486483985858,0.744853509692002,413,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0167482967166857,0.746873874314935,730,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0115096178464436,0.746899404704797,48,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0163627201774928,0.747318735671466,707,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0165126514954849,0.747602160893569,74,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0122197943564033,0.747964040718743,183,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.011644142419832,0.748574466954138,597,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.010195973853295,0.750461517306194,696,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0122407564636414,0.752497536973548,616,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0144925897122797,0.754008292152717,684,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00879371341942296,0.75410288567549,683,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.015639351832269,0.757334221784142,29,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0227185872007489,0.757481750577401,160,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.011447247747957,0.759049172166477,75,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0104106016093978,0.759753173991134,533,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0109248067693263,0.760211442249156,706,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0189089801884431,0.763480928633469,232,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.011031172262407,0.763755639047592,472,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0131107051264856,0.76523471018197,697,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.011672437437841,0.768976469090604,182,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0098740946641865,0.7695153078116,474,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0100732467268505,0.769690359315013,380,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00987291625648883,0.770848511303567,720,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0147957280419211,0.770855940461183,554,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0104133731237711,0.77113560440052,312,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.010903916814083,0.772236331937272,710,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0484620751846219,0.778396082024498,31,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0474154114971814,0.778425254988282,314,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0108603981056929,0.778563601128792,470,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0153370514398158,0.77879050805164,147,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00961964524387516,0.778953838666793,421,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00929948984473682,0.779023193193565,383,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00978344698269676,0.779661586316568,632,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00977582822166802,0.780509754609879,81,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0109954654037921,0.780903057144935,158,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0854895942010414,0.781252931713119,415,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00988015560199752,0.781935182685007,311,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00851082815152942,0.782501479277127,518,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0155265740373628,0.782810138369589,665,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.020738238271209,0.783161119621473,429,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0100394202033011,0.783459224375814,525,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00883954545541719,0.783857335615319,430,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0130302023198088,0.785784842206057,714,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00917419218897876,0.7864538649623,42,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0108038297426069,0.787951339597074,115,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0438628853784687,0.788512321609019,76,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00846646263770301,0.78920017356551,340,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0101137247137527,0.791516804703261,173,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00905642926293389,0.792024222902549,640,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00993585726104727,0.793064998071513,43,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0196586005345633,0.798198917073287,134,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0129897925548195,0.8000223411134,118,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0100032299731431,0.801692861510571,170,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00967856699887566,0.802165876145632,752,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00839804513960242,0.802327392733244,526,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0430591829944557,0.802715095797435,536,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00867812157357425,0.804417355717243,621,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00854476353672699,0.804528075857488,726,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0128930017198706,0.804596327476234,254,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0084569354390597,0.806105401771833,536,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00798056166648751,0.806615206893855,382,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0114434013778942,0.806685157688898,287,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00924206277513445,0.807562692614846,528,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0080330383541775,0.807784236956558,247,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0081576749802871,0.808472699767037,379,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00774142335857774,0.809197010368431,654,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00752164685595274,0.813050401993583,570,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0426037866451871,0.813053555125819,491,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0116014815767225,0.816491792302021,268,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00776700202675789,0.818373564110721,350,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0334717804429234,0.818909358200204,656,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00965831962671303,0.82204192369034,534,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00785192671438984,0.823585371104415,342,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00723029086757522,0.824935821274259,562,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00770627409750414,0.824954522467627,252,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0165152450827186,0.827289938008298,144,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00785600063396966,0.828118642529348,297,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00717816870493179,0.828663961105738,757,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0106860690760456,0.829350820641495,689,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0097647117023315,0.831519011029274,348,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0108094762061404,0.832965356285848,233,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00785322283238956,0.835234138735279,483,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00624858977036668,0.8372445855493,592,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00825969205316126,0.837687806767768,200,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0104284188019448,0.838440221556482,10,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0105524733463314,0.840196046160819,261,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00701820514547887,0.843144456438329,345,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00702294739646603,0.844567609739842,177,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00638541279447204,0.851587789122222,205,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00656656227859581,0.853698813010166,618,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00608958108029867,0.85442292535062,228,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0100920656531248,0.855782483953405,67,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0102590580217061,0.859990257742926,143,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00595757851687621,0.864009734199505,464,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00620647922182555,0.865587739194304,112,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00636519439604116,0.866865727058233,110,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00922155541568604,0.867803334227052,443,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0232817195790821,0.869731346624513,526,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00609364508673652,0.869922311986261,149,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00585714775849148,0.872602789606746,415,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0113232207412858,0.874631931624586,305,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00628572998215539,0.875665234345992,573,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00530580316490158,0.879042597426469,344,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00845426772143665,0.879639869416998,591,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00806893380119589,0.880684207277882,526,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0110852008526376,0.880981777891307,137,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00693809438731281,0.886462771044128,507,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0063468635838718,0.890419084767892,581,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00400808384813964,0.89534654776636,707,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0171880453819988,0.897145995588261,185,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0178247207669249,0.8983285104498,468,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0058832829466454,0.900450630835418,604,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00422990638185178,0.904128334462246,602,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00617706940208951,0.904817209434835,320,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00362702002189785,0.906847454639714,721,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0198501689307952,0.90760199775089,262,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00414046094886563,0.908763262819963,153,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00439879204680715,0.909085370339515,724,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0326948902578324,0.911651390082189,287,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00387935282495646,0.912948327675679,410,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00382961089255476,0.914522404126066,284,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0038426883741835,0.914718593916119,627,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00405819753126276,0.916680634085328,79,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00348703729743883,0.919200212760481,446,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.016784056906528,0.919649748431981,47,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00507643602271573,0.919855796150382,329,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00336471597019617,0.920486516788159,550,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00313217322503644,0.921499101397991,690,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00322859522671675,0.92692213763132,386,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00318769282474707,0.927739640512707,663,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00278924242618306,0.931584773787761,535,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00480398464653343,0.931849884098492,45,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0030398505930612,0.931933129941445,560,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00287289147882876,0.932206321279115,387,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00265297631706659,0.932753834778483,253,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00254812934558685,0.93279035028096,558,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00281429600175596,0.933537984846917,473,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0060838253750737,0.934227367435854,172,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00257266859295428,0.9348592934063,530,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0133312447001429,0.935265629756869,725,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0107569721379202,0.936163892931936,74,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00288531235460464,0.936261263174233,622,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00271357556158095,0.937158430549662,547,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00405930740768109,0.937323636472252,531,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00252211751250856,0.938821591228069,248,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00331414636140516,0.939635215424279,291,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00230569772447538,0.940387999289955,411,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00274502204053726,0.940914341713263,628,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00276536952643763,0.941681790451743,633,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0131298163959142,0.943018256554661,663,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00350393367846089,0.94476256500607,603,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00209472522746687,0.94511252163627,702,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0125561820482576,0.945223053980115,311,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00243463284457113,0.946014149791718,668,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00189181133955304,0.948587339313907,391,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00232173909867789,0.950408254744139,18,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00429474947441222,0.951779740638387,128,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00169115457712389,0.955718036976109,582,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00174852170584802,0.95672722136323,649,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00205613047076031,0.957306784328413,106,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00164282479317498,0.957716847939429,743,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00166838119646323,0.960690451291424,403,pan-cancer
