mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EX-527,AAC,0.030208587214672,0.38934903947831,293,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0481775555227489,0.390287923504252,463,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0300864243081811,0.390500909452665,19,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0316443108396288,0.392522886384368,626,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0292147212097346,0.394381895560457,416,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0637596104884336,0.397428622513895,166,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0300678630624545,0.40237739867799,497,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.158038921489454,0.406037109543475,32,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0281054950545699,0.407708003670935,322,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0610563533350566,0.409063629254797,171,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0293977367971808,0.409467174806612,621,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.154961551790469,0.414820937808151,651,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0403164630356806,0.417801696905923,49,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0306451757823248,0.418732063348777,409,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0399893155766456,0.4232688182098,680,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0358900628280137,0.424831505484883,415,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0275876217423477,0.425146911923487,403,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0288634430101961,0.426270458574742,311,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.229011086153147,0.430963654992928,287,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0276557738871134,0.431029555249835,640,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0280568797570081,0.432526920447148,537,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0258742594576691,0.437336646652609,211,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0279514270418734,0.43738488792251,93,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0258216127300081,0.438220355594545,562,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0244500645785087,0.440258550062983,743,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.059746639483381,0.442630857892719,429,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.152532729265661,0.443125607869823,361,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.113798830895148,0.447042489442932,468,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0576568031656807,0.447323053762131,114,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0390973612987672,0.447566553942901,526,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0415810205763289,0.448041337193652,147,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0305653794055871,0.449449440833014,352,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0515327668354402,0.452020427396007,236,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0261767430386232,0.457424140264544,44,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.02651981798486,0.458694081731081,691,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0242794517704852,0.459242203151261,301,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0274740121618842,0.468671812504545,299,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.03575913589057,0.469301137192021,725,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0276111654300143,0.470352919904252,420,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0552869796816235,0.470815271107474,126,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0339717550730179,0.472721991800329,747,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0253695210371456,0.474867497967807,79,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0406934595395344,0.476899290550418,92,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0269959626553003,0.478026417750509,674,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.133139598763963,0.478144150843731,51,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0902404857347435,0.482304358996583,367,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0367819323603632,0.484423499831225,468,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.037812228557918,0.485219042961328,686,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.131308755196437,0.485518934925914,600,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0275455041158882,0.487528745341053,85,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.026730778021578,0.488536920259269,357,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0254136537047936,0.494368095354969,89,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0339206483259448,0.49542881556516,590,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0231327399832928,0.498571688065462,220,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0232710540874507,0.50178114689024,514,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0352123572685913,0.504960343556601,217,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0253027427669477,0.505637050643011,717,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.125709771395488,0.508490324559195,592,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.131635897048981,0.509401789701981,248,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0313219327129823,0.510255984580228,717,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0369018392036048,0.515993750857242,665,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0201507403350052,0.52038176825072,759,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0228427093049018,0.523561803838485,342,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0207856592985826,0.526911772439805,723,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0205628264523432,0.535831739589228,661,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0294754032521595,0.537082136090833,12,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0462671146187954,0.537518203853182,161,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0877072013045877,0.543386361003827,74,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0199864585193678,0.543691528705285,89,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0228721812312432,0.546081802156366,435,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0455021429027505,0.546791023340555,137,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0219598028368502,0.547821334202474,499,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.021043851583676,0.549009772622994,283,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0276255809519592,0.549546877790451,348,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.021196096940609,0.549675655543966,601,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0204552751304362,0.552460804245829,42,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.119522574029491,0.553566052110182,603,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.106434245636807,0.562146457304177,53,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0326969253429092,0.564064058815497,45,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.101701460766198,0.564321672722489,725,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.019402659126657,0.564446669278447,647,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0912937033207971,0.565464030715593,188,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0293716185604532,0.565838544556958,329,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0273754724870288,0.568268546087609,370,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.04482851832832,0.570005353877353,308,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0300185847520634,0.573322140188305,606,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.113127746405051,0.578145418515188,533,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0228196555081689,0.578563834142138,200,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0384304005185704,0.580151723096648,588,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.200628776049401,0.581985880072496,93,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0269153305678134,0.584016963638822,714,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0211985451372043,0.584824489282772,528,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.100992485159374,0.586765949613343,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0249202753153584,0.588454610120448,287,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.017039090623299,0.58987721521265,402,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0208530124188433,0.591898044452977,106,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0357971772845716,0.592586581823087,369,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0893258049848437,0.592734652289344,92,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.029988337064589,0.593121385273257,685,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0275078948034533,0.593528807915484,271,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0284457755698927,0.595437262578746,580,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0180002260765398,0.599328261799202,680,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0181082251769901,0.60189930254999,66,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0197454052213192,0.602516406350871,8,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0274743833204582,0.603667445743689,231,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0200089837114473,0.604965541814738,633,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0169492208267923,0.61005379731879,226,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0206489127461887,0.610545193842774,464,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0830186734192879,0.617436026810403,16,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0358380762514348,0.618078398420433,111,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0173191326166363,0.618820543938884,520,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0158950827852765,0.618827906872584,194,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0758461071289707,0.619472645985713,526,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0226076388085853,0.619663362391199,669,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0283492326998719,0.619864070432088,204,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0188088785292258,0.62322840423692,193,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0166280274110206,0.624339764935522,77,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0170992322793843,0.627079859237357,547,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.018804660265164,0.627735087040944,107,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0162852629048364,0.628237077390228,553,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0160327443794291,0.638331384727926,246,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0201602982103594,0.638616701792016,535,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0155780575431873,0.639693399827609,365,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0251158581661304,0.641986476525573,239,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0345540636202501,0.644176381029197,586,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0180285900870065,0.644962737513808,80,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0167809051832674,0.645700163239979,669,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0253340179984791,0.646101624697368,651,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0151504590866646,0.647269277489505,382,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0170129541404755,0.655415967696095,57,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0164465265998671,0.657893403235176,491,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0232966593820865,0.659524002089906,78,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0174882691429562,0.659967902494663,637,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0156189988694269,0.659998731769083,512,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0164871486624543,0.663519208531713,76,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0197004959266871,0.667615151023023,737,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0168927010124443,0.667729675446617,130,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.014530531764253,0.669051839052808,91,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0306056967081481,0.66985190933316,128,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0220955694628122,0.67610439179918,74,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0158870161960361,0.679492770668084,710,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0162422879505395,0.681820124325226,642,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.021812859256748,0.686477644039338,255,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0780918093325034,0.687288831594805,491,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0149571707978647,0.691707272546888,313,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0196329544064545,0.691937121670181,38,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0135672933940195,0.692138067031453,550,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0765367000262055,0.697246422899909,311,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0185548607844451,0.698371364323904,507,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0136079709118076,0.708200727868158,419,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0177903918911992,0.708263316847616,554,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0293886319936378,0.714998685071004,471,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0133162320074399,0.715287345574336,518,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0126562359372868,0.715840772710814,608,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0124833599838391,0.719600752993069,693,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0185488605365335,0.720739536604157,735,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0141129998295693,0.720933416363878,655,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0139128477400539,0.721592232859776,288,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0160539654850634,0.721988523264074,756,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0119891568149328,0.722267808198717,699,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0173577435154154,0.724541499464325,235,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0182277748872198,0.725239667551618,663,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0134706286215924,0.725641897348438,759,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0168369360320956,0.728775525539692,150,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0121452363711606,0.731644006810937,686,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0175116848023492,0.73858361595054,554,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0127703838491214,0.741746375453837,183,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0179266719819688,0.74205617343952,121,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.02460717263083,0.743756915691572,123,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0150635402372435,0.745015232636046,248,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0127681944181762,0.745623762253211,55,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0108671316065797,0.746078308511337,666,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0150523702868474,0.746290157349016,349,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0239210593647562,0.7474325397394,124,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0243420823053419,0.748651062401891,68,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0117479649783807,0.74996971855623,488,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0165828905165932,0.750285443407056,603,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0240862458029333,0.75112606875667,83,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0114803132374969,0.751593322337897,538,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0103729696948127,0.753584892216109,337,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0175171986349865,0.755372314495133,210,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.010168170659648,0.755920285188526,434,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.056425299004543,0.756142806605995,680,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.093524109680082,0.76120778928175,56,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0158525488865397,0.762057714529568,345,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.010482564830716,0.762408409451953,296,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0530141184493394,0.764786301927946,630,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0107796685609284,0.765437968522433,522,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.010479509944971,0.767711808030446,722,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0097782134684651,0.772256200925624,32,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0107579409716206,0.775041633181771,196,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0486727647770588,0.781829477542667,257,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0169922846079843,0.782254173926911,232,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00997889711705043,0.783436008101957,618,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0101053895399045,0.784339375625426,625,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0107350669932473,0.788972784839021,495,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0100879608626154,0.789915189438453,314,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0140145100147878,0.790522893421127,88,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0144633529995152,0.792935707909163,175,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0194259245994948,0.794509903053458,160,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0101945623826113,0.796782268353946,285,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0110886847925762,0.801727931831593,56,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00870219164959693,0.803905757612998,536,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00938567235393579,0.804498553680643,281,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00899959362322654,0.805038109218832,569,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00822308905753022,0.807411082198451,313,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0134274945484554,0.81027122932961,67,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0121641718472686,0.810546316364577,526,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00852262162840279,0.812583833598039,663,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0179419774819743,0.813518252504197,641,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0112150170815744,0.81399226254169,234,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00795018174945824,0.814228018412153,59,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00732906375136441,0.814912655560923,1,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00836932627170144,0.815950117503491,409,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0111500288993252,0.817727530756855,742,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00924867386983954,0.820936877851453,170,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00830797818626118,0.821072874599353,301,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0113388222665136,0.828257406561421,746,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0101178715761005,0.829806239287239,461,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00760682446625838,0.831113332691336,280,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0146739385786438,0.834131436160051,9,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00829749125617358,0.840092983072095,115,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00929075157034083,0.841101534646964,581,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0361298816450849,0.845715437350498,31,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00645918004430831,0.846920466119469,744,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00874540794492947,0.851727724751845,527,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00609258495767163,0.854758876034684,314,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00567634908190942,0.854927841276376,592,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00629837802760513,0.855930744871919,745,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00633597546551589,0.858511958752071,381,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00664866263739897,0.860281569652433,693,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00654243166629494,0.861253309665685,460,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00698848179201012,0.862668511846265,94,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00676818181547686,0.864406142933568,230,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0552016969955825,0.864702508302371,526,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00824154986097079,0.870844043920298,491,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00774583053532332,0.87361431155841,415,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00526525986907242,0.874203675316601,214,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00870469784251403,0.875729948650319,54,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00556437836864999,0.875893585865283,441,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00819692000934953,0.876541776234306,591,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00823842583311769,0.876990606328826,320,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00534316580113685,0.877166568938212,508,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00548633403629855,0.880464173543765,645,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00794081138895347,0.881870349115429,531,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00550515061183669,0.882595463463601,479,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00497845942435824,0.883194359513591,93,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0108402944293253,0.883940740522563,305,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00492228533711557,0.889267325919627,424,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00717850060921047,0.890151537481462,233,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00701650451967914,0.890498673290051,468,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00703294380772699,0.893837597448387,10,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00437266833617616,0.897232269888923,602,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0265085878230175,0.897472475162576,313,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00419580365768989,0.897957434701635,335,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00424045906669451,0.899549959734852,708,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0153349195860675,0.901948786627962,656,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.021886568586049,0.904135240886589,314,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00413972720349046,0.904344018111637,673,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00418593028011181,0.905462500424508,343,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00655135606919525,0.905680895790899,359,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00375840608090161,0.908693153602643,615,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00438480867244665,0.908765366386948,491,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00759722726805976,0.920346833005528,151,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00342800171123523,0.921226371762848,189,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00473984429916004,0.921715206230207,394,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0069753936973039,0.925482986062694,164,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00325693151000127,0.926152585702298,453,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00322694126218175,0.928598022978275,84,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0116014463433492,0.929070702684252,529,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00312528676767666,0.931944752816914,510,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00302414528097605,0.933608775126574,47,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00305161893023334,0.933803166641948,59,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00308263479560867,0.937938793375321,673,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00408389673299563,0.940124276240621,105,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00363367326869247,0.941324556811361,287,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00245768671206927,0.947197290525832,408,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00857238013167189,0.95331970875554,691,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00427506115756461,0.957205329983663,132,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00185985578335788,0.959706814403923,519,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00155103139261415,0.960220283899996,569,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00224797575441697,0.962504241071029,564,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00202235137428268,0.966332940472766,585,pan-cancer
